#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 96690 , 1743.7 , 0 , 1749 , 509.2 , 0 , 0 , 493.3 , 292.3 , 0 , 109.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 96720 , 1744.4 , 0 , 1749.5 , 509.6 , 0 , 0 , 494.2 , 291.1 , 0 , 110.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 96750 , 1745 , 0 , 1750.1 , 507.8 , 0 , 0 , 494.4 , 291.4 , 0 , 110.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 96780 , 1745.9 , 0 , 1750.9 , 508.2 , 0 , 0 , 494.7 , 290.8 , 0 , 111.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 96810 , 1746.2 , 0 , 1751.5 , 508.9 , 0 , 0 , 494.4 , 289.5 , 0 , 112.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 96840 , 1746.6 , 0 , 1752.1 , 508.6 , 0 , 0 , 493.2 , 289.9 , 0 , 111.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 96870 , 1747.1 , 0 , 1753 , 509.4 , 0 , 0 , 492.1 , 290.6 , 0 , 110.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 96900 , 1747.8 , 0 , 1753.4 , 508.2 , 0 , 0 , 491.4 , 290.6 , 0 , 109.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 96930 , 1748.3 , 0 , 1754.2 , 507.8 , 0 , 0 , 491.1 , 291.7 , 0 , 111.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 96960 , 1748.8 , 0 , 1754.7 , 507.6 , 0 , 0 , 491.3 , 290.8 , 0 , 109.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 96990 , 1749.2 , 0 , 1754.9 , 506.7 , 0 , 0 , 491 , 292.9 , 0 , 110.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97020 , 1749 , 0 , 1755.3 , 507.3 , 0 , 0 , 490.9 , 292.3 , 0 , 111.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97050 , 1749.3 , 0 , 1755.7 , 507.1 , 0 , 0 , 491.3 , 292.3 , 0 , 110.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97080 , 1749.5 , 0 , 1755.7 , 507.1 , 0 , 0 , 491.4 , 291.6 , 0 , 111 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97110 , 1749.8 , 0 , 1756 , 507.5 , 0 , 0 , 492.8 , 291.4 , 0 , 109.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97140 , 1749.9 , 0 , 1756.1 , 507 , 0 , 0 , 492.3 , 292.9 , 0 , 107.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97170 , 1750.6 , 0 , 1756.5 , 507.8 , 0 , 0 , 491.3 , 291.2 , 0 , 108.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97200 , 1750.9 , 0 , 1757.1 , 507 , 0 , 0 , 490.5 , 290.8 , 0 , 110.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97230 , 1751.2 , 0 , 1757.2 , 508.4 , 0 , 0 , 491.4 , 291.9 , 0 , 107.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97260 , 1751.7 , 0 , 1758.2 , 507.5 , 0 , 0 , 492.2 , 291.5 , 0 , 109.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97290 , 1752.4 , 0 , 1758.6 , 506.9 , 0 , 0 , 490.6 , 290.9 , 0 , 110.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97320 , 1753.1 , 0 , 1759.1 , 506.7 , 0 , 0 , 491.8 , 292.3 , 0 , 106 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97350 , 1753.9 , 0 , 1759.8 , 507.5 , 0 , 0 , 492.2 , 292.6 , 0 , 106 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97380 , 1754.6 , 0 , 1760.4 , 508 , 0 , 0 , 492.7 , 291.5 , 0 , 107.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97410 , 1755.1 , 0 , 1761.3 , 507.6 , 0 , 0 , 492.4 , 293.4 , 0 , 108.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97440 , 1756 , 0 , 1761.9 , 506.7 , 0 , 0 , 493.5 , 294 , 0 , 104.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97470 , 1756.7 , 0 , 1762.8 , 506.8 , 0 , 0 , 491.4 , 292.6 , 0 , 107.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97500 , 1757.3 , 0 , 1763.5 , 507.4 , 0 , 0 , 491.5 , 292.6 , 0 , 108.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97530 , 1757.8 , 0 , 1764.1 , 507.7 , 0 , 0 , 492.5 , 294.5 , 0 , 108.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97560 , 1758.7 , 0 , 1764.8 , 506 , 0 , 0 , 493.4 , 292.2 , 0 , 107.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97590 , 1759.3 , 0 , 1765.4 , 506.9 , 0 , 0 , 492 , 293.2 , 0 , 105.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97620 , 1760.2 , 0 , 1766.1 , 507.8 , 0 , 0 , 492.1 , 294.1 , 0 , 110.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97650 , 1761 , 0 , 1766.7 , 507.8 , 0 , 0 , 492.2 , 295.2 , 0 , 105.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97680 , 1761.5 , 0 , 1767.5 , 507.2 , 0 , 0 , 491.5 , 294.9 , 0 , 106.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97710 , 1762.1 , 0 , 1767.8 , 508.2 , 0 , 0 , 492.8 , 294.5 , 0 , 109.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97740 , 1762.7 , 0 , 1768.4 , 507.7 , 0 , 0 , 491.5 , 294.7 , 0 , 107.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97770 , 1763.6 , 0 , 1769.2 , 508.2 , 0 , 0 , 493.1 , 293.7 , 0 , 106.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97800 , 1764.4 , 0 , 1769.9 , 507.8 , 0 , 0 , 493.6 , 294.6 , 0 , 107.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97830 , 1765 , 0 , 1770.4 , 506.1 , 0 , 0 , 495.4 , 294 , 0 , 104.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97860 , 1765.4 , 0 , 1770.8 , 506.9 , 0 , 0 , 495.8 , 292.3 , 0 , 108.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97890 , 1766.2 , 0 , 1771.7 , 507.8 , 0 , 0 , 496.1 , 294.9 , 0 , 107.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97920 , 1767 , 0 , 1772.5 , 506.8 , 0 , 0 , 494.2 , 294.6 , 0 , 107.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97950 , 1767.9 , 0 , 1772.9 , 506.7 , 0 , 0 , 493.2 , 295.6 , 0 , 112.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 97980 , 1768.6 , 0 , 1773.6 , 507.1 , 0 , 0 , 492.5 , 294.3 , 0 , 112.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98010 , 1769.2 , 0 , 1774.4 , 507.4 , 0 , 0 , 495.2 , 294.4 , 0 , 113.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98040 , 1769.8 , 0 , 1774.9 , 509 , 0 , 0 , 496.7 , 294.8 , 0 , 111.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98070 , 1770.3 , 0 , 1775.7 , 510.2 , 0 , 0 , 496.7 , 294 , 0 , 113 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98100 , 1770.9 , 0 , 1776.6 , 511.1 , 0 , 0 , 496.8 , 293.7 , 0 , 114.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98130 , 1771.6 , 0 , 1777 , 511.2 , 0 , 0 , 497.2 , 295 , 0 , 112.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98160 , 1772.3 , 0 , 1777.7 , 511.9 , 0 , 0 , 497.9 , 296.6 , 0 , 113.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98190 , 1773.1 , 0 , 1778.7 , 513.7 , 0 , 0 , 498.6 , 295.3 , 0 , 112.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98220 , 1773.8 , 0 , 1779.6 , 516.3 , 0 , 0 , 499.5 , 295.2 , 0 , 110.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98250 , 1774.6 , 0 , 1780.9 , 517.3 , 0 , 0 , 500.7 , 294.7 , 0 , 111.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98280 , 1775.3 , 0 , 1781.1 , 517.1 , 0 , 0 , 500.2 , 296 , 0 , 109.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98310 , 1776 , 0 , 1782.1 , 516.5 , 0 , 0 , 499.8 , 295.8 , 0 , 113.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98340 , 1776.6 , 0 , 1782.8 , 515.2 , 0 , 0 , 500.5 , 295.9 , 0 , 113.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98370 , 1777.5 , 0 , 1783.3 , 514.5 , 0 , 0 , 500 , 297.1 , 0 , 112.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98400 , 1778.2 , 0 , 1783.8 , 514 , 0 , 0 , 501.2 , 296.7 , 0 , 114.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98430 , 1779 , 0 , 1784.6 , 516 , 0 , 0 , 501.3 , 296.6 , 0 , 112.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98460 , 1779.9 , 0 , 1785.3 , 515.8 , 0 , 0 , 501.1 , 296.2 , 0 , 113.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98490 , 1780.5 , 0 , 1785.9 , 515.2 , 0 , 0 , 500.4 , 297 , 0 , 112.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98520 , 1781.1 , 0 , 1786.7 , 516.2 , 0 , 0 , 500.1 , 297.4 , 0 , 113.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98550 , 1782 , 0 , 1787.3 , 515.8 , 0 , 0 , 499.3 , 298.9 , 0 , 111.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98580 , 1782.6 , 0 , 1788.3 , 515.2 , 0 , 0 , 499 , 298.4 , 0 , 113.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98610 , 1783.6 , 0 , 1789.1 , 514.6 , 0 , 0 , 498.2 , 297.9 , 0 , 113.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98640 , 1784.4 , 0 , 1790 , 514.1 , 0 , 0 , 498.5 , 297.4 , 0 , 114.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98670 , 1785.3 , 0 , 1790.6 , 515.1 , 0 , 0 , 499 , 297.6 , 0 , 113.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98700 , 1785.9 , 0 , 1791.2 , 514.9 , 0 , 0 , 498.8 , 298.2 , 0 , 112.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98730 , 1786.8 , 0 , 1792.2 , 514 , 0 , 0 , 498.1 , 297.1 , 0 , 110.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98760 , 1787.3 , 0 , 1792.7 , 513 , 0 , 0 , 499.5 , 297.8 , 0 , 107.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98790 , 1788.2 , 0 , 1793.4 , 513.6 , 0 , 0 , 499.1 , 297.9 , 0 , 111.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98820 , 1789 , 0 , 1794.3 , 513.2 , 0 , 0 , 500.6 , 297.6 , 0 , 108 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98850 , 1789.8 , 0 , 1795.1 , 513.6 , 0 , 0 , 499.2 , 299 , 0 , 110.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98880 , 1790.5 , 0 , 1795.8 , 513.1 , 0 , 0 , 498.7 , 298.9 , 0 , 109.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98910 , 1790.7 , 0 , 1796.4 , 512.8 , 0 , 0 , 498.3 , 298.7 , 0 , 110.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98940 , 1791.1 , 0 , 1797.2 , 513 , 0 , 0 , 498.4 , 298.7 , 0 , 109.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 98970 , 1791.7 , 0 , 1798 , 513.7 , 0 , 0 , 499.4 , 299.1 , 0 , 109.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99000 , 1792 , 0 , 1798.3 , 513.1 , 0 , 0 , 501.2 , 298.4 , 0 , 109.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99030 , 1792.6 , 0 , 1799 , 513 , 0 , 0 , 501.3 , 300.1 , 0 , 109.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99060 , 1793.2 , 0 , 1799.6 , 513.5 , 0 , 0 , 499.9 , 299.6 , 0 , 108.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99090 , 1793.9 , 0 , 1800.6 , 512.6 , 0 , 0 , 499.3 , 299.1 , 0 , 114.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99120 , 1794.4 , 0 , 1801.4 , 512.8 , 0 , 0 , 499.1 , 297 , 0 , 113.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99150 , 1794.7 , 0 , 1802.1 , 513.4 , 0 , 0 , 498.2 , 296.4 , 0 , 111.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99180 , 1795.5 , 0 , 1802.4 , 513.2 , 0 , 0 , 500.2 , 297.6 , 0 , 108.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99210 , 1796.1 , 0 , 1802.9 , 513.3 , 0 , 0 , 499.9 , 297.8 , 0 , 108.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99240 , 1796.7 , 0 , 1803.5 , 513.6 , 0 , 0 , 501.7 , 298.6 , 0 , 111 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99270 , 1797.3 , 0 , 1803.5 , 516.2 , 0 , 0 , 501.3 , 297.9 , 0 , 109.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99300 , 1797.7 , 0 , 1804.1 , 515.6 , 0 , 0 , 501 , 298 , 0 , 111 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99330 , 1798.1 , 0 , 1804.8 , 515 , 0 , 0 , 501.4 , 298.9 , 0 , 108.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99360 , 1798.4 , 0 , 1805.4 , 515 , 0 , 0 , 500.5 , 299.3 , 0 , 109.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99390 , 1798.7 , 0 , 1806 , 514.6 , 0 , 0 , 501.6 , 300.3 , 0 , 110.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99420 , 1799.6 , 0 , 1806.2 , 514.4 , 0 , 0 , 502.2 , 299.9 , 0 , 109 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99450 , 1800.4 , 0 , 1807.1 , 514.3 , 0 , 0 , 501.4 , 299.6 , 0 , 111 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99480 , 1801 , 0 , 1807.7 , 514.7 , 0 , 0 , 501.7 , 298.4 , 0 , 109.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99510 , 1802.1 , 0 , 1808.1 , 514.4 , 0 , 0 , 502.7 , 300.5 , 0 , 107.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99540 , 1802.6 , 0 , 1808.6 , 515.7 , 0 , 0 , 500.5 , 299.9 , 0 , 109 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99570 , 1803.2 , 0 , 1809.3 , 515.3 , 0 , 0 , 503 , 298.6 , 0 , 109.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99600 , 1803.9 , 0 , 1809.8 , 514.9 , 0 , 0 , 503 , 299.3 , 0 , 109 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99630 , 1804.7 , 0 , 1810.3 , 515 , 0 , 0 , 501.9 , 300.8 , 0 , 112 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99660 , 1805.3 , 0 , 1811.2 , 514.6 , 0 , 0 , 500.7 , 298.7 , 0 , 116.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99690 , 1806.1 , 0 , 1811.7 , 514.4 , 0 , 0 , 501.1 , 299.3 , 0 , 116 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99720 , 1806.7 , 0 , 1812.4 , 515.1 , 0 , 0 , 503 , 298.8 , 0 , 115.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99750 , 1807.3 , 0 , 1812.9 , 515.4 , 0 , 0 , 504.3 , 299.4 , 0 , 115.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99780 , 1807.6 , 0 , 1813.8 , 515.6 , 0 , 0 , 504.4 , 302 , 0 , 114.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99810 , 1808.2 , 0 , 1814.1 , 516.9 , 0 , 0 , 505 , 301 , 0 , 115.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99840 , 1809 , 0 , 1814.9 , 517.9 , 0 , 0 , 506 , 299.9 , 0 , 113.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99870 , 1809.8 , 0 , 1815.6 , 519.3 , 0 , 0 , 505.7 , 300.7 , 0 , 116 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99900 , 1810.7 , 0 , 1816.4 , 520.2 , 0 , 0 , 507.4 , 301.7 , 0 , 115.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99930 , 1811.6 , 0 , 1817.1 , 520.8 , 0 , 0 , 507.6 , 302.5 , 0 , 116.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99960 , 1812.7 , 0 , 1818 , 521.3 , 0 , 0 , 508.4 , 301 , 0 , 113.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 99990 , 1813.3 , 0 , 1818.7 , 522.2 , 0 , 0 , 508.4 , 301.7 , 0 , 115.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100020 , 1814.1 , 0 , 1819.6 , 524.9 , 0 , 0 , 508.7 , 300.5 , 0 , 116.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100050 , 1814.8 , 0 , 1820.1 , 523.9 , 0 , 0 , 509.1 , 300.7 , 0 , 116.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100080 , 1815.6 , 0 , 1821.1 , 522.8 , 0 , 0 , 509.5 , 302.2 , 0 , 112.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100110 , 1816.5 , 0 , 1821.9 , 522.9 , 0 , 0 , 509.6 , 302.6 , 0 , 116.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100140 , 1817.1 , 0 , 1822.5 , 522.4 , 0 , 0 , 509.9 , 302.8 , 0 , 115.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100170 , 1817.8 , 0 , 1823.2 , 522 , 0 , 0 , 508.7 , 304.7 , 0 , 116.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100200 , 1818.2 , 0 , 1823.5 , 521.5 , 0 , 0 , 508.2 , 301.5 , 0 , 115.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100230 , 1818.9 , 0 , 1824.5 , 520.8 , 0 , 0 , 508.2 , 302.9 , 0 , 114.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100260 , 1819.9 , 0 , 1825.3 , 522 , 0 , 0 , 507.6 , 303.7 , 0 , 115.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100290 , 1820.3 , 0 , 1826 , 522.4 , 0 , 0 , 506.9 , 303 , 0 , 116 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100320 , 1821.6 , 0 , 1826.6 , 521.5 , 0 , 0 , 505.8 , 302.1 , 0 , 116.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100350 , 1822.5 , 0 , 1827.4 , 521.6 , 0 , 0 , 505.7 , 303 , 0 , 116.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100380 , 1823.1 , 0 , 1828.1 , 521.7 , 0 , 0 , 505.8 , 303.7 , 0 , 112.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100410 , 1823.8 , 0 , 1828.7 , 521.2 , 0 , 0 , 508 , 303.8 , 0 , 111.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100440 , 1824.4 , 0 , 1829.2 , 520.1 , 0 , 0 , 506.2 , 302.5 , 0 , 113.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100470 , 1825.1 , 0 , 1829.9 , 520 , 0 , 0 , 507.2 , 302.9 , 0 , 111.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100500 , 1826.2 , 0 , 1830.8 , 520.3 , 0 , 0 , 507.5 , 303.7 , 0 , 113.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100530 , 1826.8 , 0 , 1831.6 , 520.5 , 0 , 0 , 507.6 , 304.1 , 0 , 110.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100560 , 1827.5 , 0 , 1832.2 , 520.6 , 0 , 0 , 507.9 , 303.7 , 0 , 108.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100590 , 1828.4 , 0 , 1833.1 , 519.9 , 0 , 0 , 506.7 , 301.7 , 0 , 115.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100620 , 1829 , 0 , 1833.7 , 520 , 0 , 0 , 507.3 , 303.3 , 0 , 110.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100650 , 1829.6 , 0 , 1834.3 , 520.6 , 0 , 0 , 508.1 , 304 , 0 , 111.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100680 , 1830.6 , 0 , 1835 , 520.8 , 0 , 0 , 507.6 , 304.8 , 0 , 113.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100710 , 1831.3 , 0 , 1835.6 , 520.9 , 0 , 0 , 507 , 304.4 , 0 , 108.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100740 , 1832.1 , 0 , 1836.5 , 520.4 , 0 , 0 , 506.2 , 302.9 , 0 , 111 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100770 , 1832.8 , 0 , 1837.2 , 520.5 , 0 , 0 , 507.7 , 303.8 , 0 , 113.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100800 , 1833.4 , 0 , 1837.7 , 521 , 0 , 0 , 508.1 , 302.9 , 0 , 115.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100830 , 1833.9 , 0 , 1838.5 , 520.9 , 0 , 0 , 508.2 , 303.3 , 0 , 111.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100860 , 1834.6 , 0 , 1839.3 , 521.1 , 0 , 0 , 508.9 , 304.4 , 0 , 107.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 100890 , 1835.3 , 0 , 1839.8 , 522 , 0 , 0 , 508.9 , 306.2 , 0 , 111.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
