#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 40380 , 506.7 , 0 , 524.1 , 230.3 , 0 , 0 , 225.9 , 160.9 , 0 , 91.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40410 , 505.6 , 0 , 523.6 , 230.6 , 0 , 0 , 225.2 , 160.7 , 0 , 93.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40440 , 504.7 , 0 , 522.9 , 230.5 , 0 , 0 , 225.1 , 159.7 , 0 , 90.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40470 , 503.9 , 0 , 521.6 , 230.4 , 0 , 0 , 225 , 160.1 , 0 , 91.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40500 , 502.7 , 0 , 520.9 , 230.4 , 0 , 0 , 224.8 , 160.4 , 0 , 92.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40530 , 502.1 , 0 , 520.2 , 229.8 , 0 , 0 , 224.4 , 159.6 , 0 , 93 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40560 , 501.4 , 0 , 519.5 , 229.6 , 0 , 0 , 224.4 , 159.6 , 0 , 93 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40590 , 500.6 , 0 , 519 , 229.6 , 0 , 0 , 224.4 , 159.8 , 0 , 91.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40620 , 499.6 , 0 , 517.7 , 229.5 , 0 , 0 , 223.9 , 159.1 , 0 , 93.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40650 , 498.4 , 0 , 517 , 228.7 , 0 , 0 , 223.7 , 158.4 , 0 , 92 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40680 , 497.7 , 0 , 516.6 , 228.6 , 0 , 0 , 223.4 , 158.7 , 0 , 93.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40710 , 496.8 , 0 , 515.5 , 228.1 , 0 , 0 , 223.2 , 160.1 , 0 , 93.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40740 , 495.9 , 0 , 514.6 , 227.9 , 0 , 0 , 222.6 , 159.5 , 0 , 92.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40770 , 494.7 , 0 , 513.9 , 227.3 , 0 , 0 , 222.3 , 158.6 , 0 , 92.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40800 , 494 , 0 , 512.9 , 226.8 , 0 , 0 , 222.1 , 158.9 , 0 , 92.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40830 , 493.3 , 0 , 512.2 , 226.8 , 0 , 0 , 221.7 , 158.3 , 0 , 90.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40860 , 492.4 , 0 , 511.2 , 227.4 , 0 , 0 , 221.6 , 158.4 , 0 , 93.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40890 , 491.5 , 0 , 510.3 , 226.8 , 0 , 0 , 221.5 , 158.1 , 0 , 92.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40920 , 490.6 , 0 , 509.4 , 226.2 , 0 , 0 , 221.2 , 157.9 , 0 , 92.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40950 , 489.9 , 0 , 508.8 , 226.1 , 0 , 0 , 220.8 , 158.1 , 0 , 93.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 40980 , 489.1 , 0 , 508.1 , 225.9 , 0 , 0 , 220.6 , 157.7 , 0 , 92.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41010 , 488 , 0 , 507.4 , 225.4 , 0 , 0 , 220.5 , 158.1 , 0 , 92 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41040 , 487 , 0 , 508.3 , 225.2 , 0 , 0 , 220.3 , 159 , 0 , 92.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41070 , 486.4 , 0 , 507.8 , 225.1 , 0 , 0 , 219.9 , 157.8 , 0 , 91.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41100 , 485.2 , 0 , 506.5 , 225 , 0 , 0 , 219.6 , 158.3 , 0 , 91.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41130 , 484.5 , 0 , 505.7 , 225 , 0 , 0 , 219.4 , 157.8 , 0 , 91.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41160 , 483.5 , 0 , 504.9 , 224.1 , 0 , 0 , 219.4 , 156.7 , 0 , 93.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41190 , 482.8 , 0 , 504.1 , 224.1 , 0 , 0 , 218.8 , 156.7 , 0 , 91.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41220 , 482 , 0 , 503.1 , 224 , 0 , 0 , 218.7 , 156.8 , 0 , 91.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41250 , 481.1 , 0 , 502.2 , 223.3 , 0 , 0 , 218.3 , 157.2 , 0 , 90.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41280 , 480.2 , 0 , 501.4 , 223.2 , 0 , 0 , 218.4 , 155.8 , 0 , 93 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41310 , 479.3 , 0 , 500.7 , 222.8 , 0 , 0 , 217.9 , 155.8 , 0 , 91.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41340 , 478.6 , 0 , 500.1 , 221.9 , 0 , 0 , 217.6 , 156 , 0 , 91.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41370 , 477.6 , 0 , 499.1 , 221.4 , 0 , 0 , 217.2 , 155.8 , 0 , 90.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41400 , 476.9 , 0 , 498.2 , 221 , 0 , 0 , 216.9 , 155.3 , 0 , 91.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41430 , 476 , 0 , 497.1 , 220.8 , 0 , 0 , 216.9 , 155.7 , 0 , 90.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41460 , 475.3 , 0 , 496 , 220.9 , 0 , 0 , 216.8 , 155.7 , 0 , 91.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41490 , 474.3 , 0 , 495.3 , 221.4 , 0 , 0 , 216.4 , 155.8 , 0 , 92.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41520 , 473.1 , 0 , 494.3 , 221.2 , 0 , 0 , 216.1 , 154.6 , 0 , 91.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41550 , 472.3 , 0 , 493.6 , 220.7 , 0 , 0 , 215.9 , 154.8 , 0 , 91.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41580 , 471.7 , 0 , 492.8 , 220.6 , 0 , 0 , 215.6 , 154.8 , 0 , 91.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41610 , 470.8 , 0 , 491.9 , 220.3 , 0 , 0 , 215.4 , 154.2 , 0 , 91.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41640 , 470 , 0 , 491.2 , 220.1 , 0 , 0 , 215.3 , 154.2 , 0 , 91 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41670 , 469 , 0 , 490.1 , 219.6 , 0 , 0 , 215.1 , 154.8 , 0 , 91.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41700 , 468.2 , 0 , 488.7 , 219.6 , 0 , 0 , 214.7 , 153.8 , 0 , 92.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41730 , 467.6 , 0 , 488.6 , 218.9 , 0 , 0 , 214.3 , 153.4 , 0 , 93.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41760 , 466.3 , 0 , 487.6 , 218.3 , 0 , 0 , 214.2 , 153.8 , 0 , 91.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41790 , 465.6 , 0 , 486.9 , 218.4 , 0 , 0 , 214 , 154 , 0 , 91.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41820 , 464.5 , 0 , 486.1 , 217.9 , 0 , 0 , 213.8 , 152.7 , 0 , 91.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41850 , 464 , 0 , 485.4 , 217.6 , 0 , 0 , 213.3 , 153.1 , 0 , 91.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41880 , 463.1 , 0 , 484.3 , 217.7 , 0 , 0 , 213.1 , 153.5 , 0 , 91.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41910 , 462.2 , 0 , 483.7 , 217.2 , 0 , 0 , 213.1 , 152.7 , 0 , 91.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41940 , 461.4 , 0 , 482.8 , 217.2 , 0 , 0 , 212.8 , 152.7 , 0 , 91.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 41970 , 460.1 , 0 , 482 , 217.1 , 0 , 0 , 212.4 , 152.5 , 0 , 91 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42000 , 459.8 , 0 , 481.4 , 216.5 , 0 , 0 , 212.4 , 152.1 , 0 , 89.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42030 , 459 , 0 , 480.4 , 216.6 , 0 , 0 , 212.1 , 152.2 , 0 , 91.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42060 , 458 , 0 , 479.6 , 216.3 , 0 , 0 , 211.7 , 152 , 0 , 90 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42090 , 457.3 , 0 , 478.5 , 216.1 , 0 , 0 , 211.5 , 152.2 , 0 , 90.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42120 , 456.9 , 0 , 477.9 , 215.8 , 0 , 0 , 211.1 , 151.8 , 0 , 91 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42150 , 456 , 0 , 476.9 , 215.1 , 0 , 0 , 210.7 , 151.5 , 0 , 90 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42180 , 454.9 , 0 , 476 , 214.8 , 0 , 0 , 210.7 , 150.8 , 0 , 90.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42210 , 454.2 , 0 , 475 , 214.7 , 0 , 0 , 210.6 , 150.7 , 0 , 91.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42240 , 453.3 , 0 , 474.1 , 214.3 , 0 , 0 , 210.4 , 150.4 , 0 , 90.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42270 , 452.7 , 0 , 473.2 , 214 , 0 , 0 , 210 , 150.3 , 0 , 90.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42300 , 452 , 0 , 472.6 , 213.6 , 0 , 0 , 209.7 , 149.9 , 0 , 91.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42330 , 451.4 , 0 , 471.6 , 213.1 , 0 , 0 , 209.5 , 149.6 , 0 , 90.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42360 , 450.6 , 0 , 470.6 , 213.1 , 0 , 0 , 208.9 , 149.6 , 0 , 89.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42390 , 450 , 0 , 469.9 , 212.5 , 0 , 0 , 208.6 , 149.4 , 0 , 90.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42420 , 449.1 , 0 , 469 , 212.2 , 0 , 0 , 208.4 , 150 , 0 , 90.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42450 , 448.3 , 0 , 468.3 , 212.3 , 0 , 0 , 208.5 , 149.7 , 0 , 91.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42480 , 447.4 , 0 , 467.6 , 212.3 , 0 , 0 , 208.2 , 149.9 , 0 , 90.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42510 , 447 , 0 , 467.4 , 212.2 , 0 , 0 , 208 , 150 , 0 , 89.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42540 , 446 , 0 , 466.1 , 211.6 , 0 , 0 , 207.7 , 148.7 , 0 , 89.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42570 , 445.1 , 0 , 465.3 , 211.3 , 0 , 0 , 207.5 , 149.4 , 0 , 89.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42600 , 444.6 , 0 , 464.6 , 211.3 , 0 , 0 , 207.4 , 149 , 0 , 90.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42630 , 443.6 , 0 , 463.8 , 211.4 , 0 , 0 , 207.1 , 148.7 , 0 , 90.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42660 , 442.9 , 0 , 462.9 , 211.1 , 0 , 0 , 206.8 , 149.5 , 0 , 89.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42690 , 442.1 , 0 , 462.5 , 210.5 , 0 , 0 , 206.3 , 149.3 , 0 , 90.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42720 , 441.3 , 0 , 461.4 , 210.3 , 0 , 0 , 206.1 , 148.9 , 0 , 91.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42750 , 440.4 , 0 , 460.1 , 210.2 , 0 , 0 , 205.8 , 148.4 , 0 , 89.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42780 , 439.8 , 0 , 459.8 , 209.7 , 0 , 0 , 205.5 , 147.9 , 0 , 88.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42810 , 438.9 , 0 , 458.5 , 209.9 , 0 , 0 , 205.3 , 148.7 , 0 , 90.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42840 , 438.2 , 0 , 457.8 , 209.5 , 0 , 0 , 205.2 , 147.6 , 0 , 90 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42870 , 437.5 , 0 , 456.8 , 209.3 , 0 , 0 , 204.8 , 147.7 , 0 , 90 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42900 , 437.1 , 0 , 456.3 , 208.6 , 0 , 0 , 204.8 , 147.4 , 0 , 89.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42930 , 436 , 0 , 455.7 , 208.2 , 0 , 0 , 204.6 , 147.5 , 0 , 89.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42960 , 435 , 0 , 454.9 , 208 , 0 , 0 , 204.3 , 147.5 , 0 , 90.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 42990 , 434.4 , 0 , 453.8 , 207.7 , 0 , 0 , 203.9 , 146.8 , 0 , 90.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43020 , 433.7 , 0 , 453.2 , 207.3 , 0 , 0 , 204 , 146.7 , 0 , 89.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43050 , 432.9 , 0 , 452.2 , 207 , 0 , 0 , 203.8 , 146.2 , 0 , 88.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43080 , 432.2 , 0 , 451.5 , 207 , 0 , 0 , 203.5 , 146 , 0 , 88.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43110 , 431.3 , 0 , 450.7 , 206.8 , 0 , 0 , 203.4 , 145.8 , 0 , 88.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43140 , 430.6 , 0 , 450.1 , 206.4 , 0 , 0 , 202.9 , 146 , 0 , 90.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43170 , 430.1 , 0 , 449.4 , 205.7 , 0 , 0 , 202.6 , 145.1 , 0 , 88 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43200 , 429.4 , 0 , 448.5 , 205.6 , 0 , 0 , 202.6 , 145.3 , 0 , 88.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43230 , 428.5 , 0 , 447.8 , 205.3 , 0 , 0 , 202.5 , 145.3 , 0 , 88.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43260 , 428.1 , 0 , 447.1 , 205 , 0 , 0 , 201.9 , 145.4 , 0 , 89.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43290 , 427.3 , 0 , 446.8 , 204.8 , 0 , 0 , 201.6 , 145.2 , 0 , 90.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43320 , 426.3 , 0 , 445.7 , 204.6 , 0 , 0 , 201.5 , 145.4 , 0 , 87.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43350 , 425.7 , 0 , 445 , 204.3 , 0 , 0 , 201.1 , 144.8 , 0 , 89.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43380 , 424.7 , 0 , 444.4 , 204.2 , 0 , 0 , 200.8 , 144.9 , 0 , 90.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43410 , 424.1 , 0 , 443.8 , 203.9 , 0 , 0 , 200.7 , 145.2 , 0 , 89.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43440 , 423.4 , 0 , 442.9 , 203.5 , 0 , 0 , 200.5 , 145.1 , 0 , 88.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43470 , 422.7 , 0 , 441.9 , 203.4 , 0 , 0 , 200.1 , 145.5 , 0 , 88.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43500 , 421.7 , 0 , 441.1 , 203 , 0 , 0 , 200.1 , 144.8 , 0 , 89.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43530 , 420.9 , 0 , 440.3 , 203.2 , 0 , 0 , 199.8 , 144.1 , 0 , 90.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43560 , 420.4 , 0 , 439.7 , 203.2 , 0 , 0 , 199.8 , 144.5 , 0 , 89.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43590 , 419.6 , 0 , 438.8 , 203.2 , 0 , 0 , 199.4 , 144.4 , 0 , 88.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43620 , 418.7 , 0 , 438.3 , 203 , 0 , 0 , 199.3 , 143.5 , 0 , 89.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43650 , 417.9 , 0 , 437.3 , 202.4 , 0 , 0 , 198.9 , 143.8 , 0 , 88.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43680 , 417.5 , 0 , 436.6 , 202.4 , 0 , 0 , 198.7 , 143.7 , 0 , 88.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43710 , 416.7 , 0 , 435.8 , 201.6 , 0 , 0 , 198.4 , 143.1 , 0 , 89.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43740 , 416 , 0 , 434.8 , 201.6 , 0 , 0 , 198 , 143.3 , 0 , 88.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43770 , 415.3 , 0 , 434.2 , 201.6 , 0 , 0 , 197.8 , 143.3 , 0 , 90.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43800 , 414.5 , 0 , 433.4 , 201.4 , 0 , 0 , 197.7 , 142.7 , 0 , 87.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43830 , 414 , 0 , 433 , 201.4 , 0 , 0 , 197.6 , 143.2 , 0 , 88.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43860 , 413.2 , 0 , 432.4 , 201.5 , 0 , 0 , 197.2 , 143.1 , 0 , 89.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43890 , 412.4 , 0 , 431.4 , 201.3 , 0 , 0 , 197.1 , 142.9 , 0 , 88.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43920 , 411.5 , 0 , 430.6 , 200.7 , 0 , 0 , 196.9 , 142.6 , 0 , 89.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43950 , 411.2 , 0 , 430.1 , 200.3 , 0 , 0 , 196.6 , 142.2 , 0 , 89.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 43980 , 410.4 , 0 , 429.2 , 200.1 , 0 , 0 , 196.3 , 141.9 , 0 , 88.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44010 , 409.8 , 0 , 428.4 , 200 , 0 , 0 , 196.2 , 142 , 0 , 88.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44040 , 408.7 , 0 , 427.6 , 199.8 , 0 , 0 , 196 , 142.4 , 0 , 88 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44070 , 408.4 , 0 , 427.1 , 199.2 , 0 , 0 , 195.6 , 142.2 , 0 , 87.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44100 , 407.6 , 0 , 426.3 , 198.7 , 0 , 0 , 195.7 , 142 , 0 , 89.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44130 , 406.8 , 0 , 425.6 , 198.5 , 0 , 0 , 195.3 , 141.5 , 0 , 87.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44160 , 405.9 , 0 , 424.7 , 198.4 , 0 , 0 , 195.3 , 141.5 , 0 , 86.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44190 , 405.4 , 0 , 424.1 , 198 , 0 , 0 , 195.2 , 141.3 , 0 , 87.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44220 , 404.9 , 0 , 423.5 , 197.6 , 0 , 0 , 194.9 , 141.3 , 0 , 86.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44250 , 404.2 , 0 , 422.4 , 197.4 , 0 , 0 , 194.5 , 141.1 , 0 , 89.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44280 , 403.4 , 0 , 421.6 , 197.3 , 0 , 0 , 194.4 , 141.3 , 0 , 88.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44310 , 402.9 , 0 , 421.2 , 197.5 , 0 , 0 , 194.2 , 141.1 , 0 , 88.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44340 , 402.4 , 0 , 420.6 , 197.4 , 0 , 0 , 194.2 , 140.8 , 0 , 87.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44370 , 401.8 , 0 , 419.9 , 197.2 , 0 , 0 , 194 , 140.8 , 0 , 86 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44400 , 401.1 , 0 , 419.1 , 196.8 , 0 , 0 , 193.5 , 140.5 , 0 , 89 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44430 , 400 , 0 , 418.7 , 196.5 , 0 , 0 , 193.3 , 140 , 0 , 86.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44460 , 399.7 , 0 , 418.1 , 196 , 0 , 0 , 192.9 , 140.4 , 0 , 88.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44490 , 398.7 , 0 , 416.7 , 195.9 , 0 , 0 , 192.6 , 140.4 , 0 , 89.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44520 , 397.9 , 0 , 416.2 , 196.2 , 0 , 0 , 192.6 , 140 , 0 , 88.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44550 , 397.3 , 0 , 415.5 , 196.2 , 0 , 0 , 192.4 , 139.8 , 0 , 88.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44580 , 396.6 , 0 , 414.8 , 196.1 , 0 , 0 , 192.1 , 140.2 , 0 , 86.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44610 , 396.3 , 0 , 414.1 , 195.5 , 0 , 0 , 191.7 , 139.5 , 0 , 87.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 44640 , 395.8 , 0 , 413.4 , 195.6 , 0 , 0 , 191.7 , 139.8 , 0 , 87.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
