#Pens =, 1 ,Time Base =, 0 
Log Time,004 A1 Firefly,Missing Data-1
 55620 , 268.4 , 0 
 55650 , 267.6 , 0 
 55680 , 266.8 , 0 
 55710 , 266 , 0 
 55740 , 265.2 , 0 
 55770 , 264.4 , 0 
 55800 , 263.6 , 0 
 55830 , 262.8 , 0 
 55860 , 262 , 0 
 55890 , 261.2 , 0 
 55920 , 260.5 , 0 
 55950 , 259.7 , 0 
 55980 , 258.9 , 0 
 56010 , 258.2 , 0 
 56040 , 257.4 , 0 
 56070 , 256.7 , 0 
 56100 , 255.9 , 0 
 56130 , 255.1 , 0 
 56160 , 254.4 , 0 
 56190 , 253.6 , 0 
 56220 , 252.8 , 0 
 56250 , 252 , 0 
 56280 , 251.2 , 0 
 56310 , 250.5 , 0 
 56340 , 249.8 , 0 
 56370 , 249 , 0 
 56400 , 248.3 , 0 
 56430 , 247.6 , 0 
 56460 , 246.9 , 0 
 56490 , 246.2 , 0 
 56520 , 245.4 , 0 
 56550 , 244.7 , 0 
 56580 , 243.9 , 0 
 56610 , 243.3 , 0 
 56640 , 242.5 , 0 
 56670 , 241.8 , 0 
 56700 , 241.1 , 0 
 56730 , 240.4 , 0 
 56760 , 239.7 , 0 
 56790 , 239 , 0 
 56820 , 238.2 , 0 
 56850 , 237.5 , 0 
 56880 , 236.9 , 0 
 56910 , 236.2 , 0 
 56940 , 235.5 , 0 
 56970 , 234.9 , 0 
 57000 , 234.2 , 0 
 57030 , 233.5 , 0 
 57060 , 232.7 , 0 
 57090 , 232.1 , 0 
 57120 , 231.4 , 0 
 57150 , 230.7 , 0 
 57180 , 230 , 0 
 57210 , 229.3 , 0 
 57240 , 228.6 , 0 
 57270 , 228 , 0 
 57300 , 227.3 , 0 
 57330 , 226.6 , 0 
 57360 , 226 , 0 
 57390 , 225.3 , 0 
 57420 , 224.7 , 0 
 57450 , 224 , 0 
 57480 , 223.3 , 0 
 57510 , 222.6 , 0 
 57540 , 221.9 , 0 
 57570 , 221.3 , 0 
 57600 , 220.6 , 0 
 57630 , 220 , 0 
 57660 , 219.3 , 0 
 57690 , 218.7 , 0 
 57720 , 218.1 , 0 
 57750 , 217.5 , 0 
 57780 , 216.8 , 0 
 57810 , 216.1 , 0 
 57840 , 215.5 , 0 
 57870 , 214.9 , 0 
 57900 , 214.3 , 0 
 57930 , 213.6 , 0 
 57960 , 213 , 0 
 57990 , 212.4 , 0 
 58020 , 211.7 , 0 
 58050 , 211.2 , 0 
 58080 , 210.5 , 0 
 58110 , 209.9 , 0 
 58140 , 209.3 , 0 
 58170 , 208.7 , 0 
 58200 , 208 , 0 
 58230 , 207.4 , 0 
 58260 , 206.8 , 0 
 58290 , 206.2 , 0 
 58320 , 205.6 , 0 
 58350 , 205 , 0 
 58380 , 204.4 , 0 
 58410 , 203.8 , 0 
 58440 , 203.2 , 0 
 58470 , 202.5 , 0 
 58500 , 202 , 0 
 58530 , 201.4 , 0 
 58560 , 200.8 , 0 
 58590 , 200.2 , 0 
 58620 , 199.6 , 0 
 58650 , 199.1 , 0 
 58680 , 198.5 , 0 
 58710 , 197.9 , 0 
 58740 , 197.4 , 0 
 58770 , 196.8 , 0 
 58800 , 196.3 , 0 
 58830 , 195.6 , 0 
 58860 , 195.1 , 0 
 58890 , 194.6 , 0 
 58920 , 194 , 0 
 58950 , 193.4 , 0 
 58980 , 192.8 , 0 
 59010 , 192.2 , 0 
 59040 , 191.6 , 0 
 59070 , 191.1 , 0 
 59100 , 190.5 , 0 
 59130 , 190 , 0 
 59160 , 189.4 , 0 
 59190 , 188.9 , 0 
 59220 , 188.4 , 0 
 59250 , 187.8 , 0 
 59280 , 187.3 , 0 
 59310 , 186.7 , 0 
 59340 , 186.2 , 0 
 59370 , 185.6 , 0 
 59400 , 185.1 , 0 
 59430 , 184.6 , 0 
 59460 , 184 , 0 
 59490 , 183.5 , 0 
 59520 , 183 , 0 
 59550 , 182.5 , 0 
 59580 , 181.9 , 0 
 59610 , 181.4 , 0 
 59640 , 180.9 , 0 
 59670 , 180.3 , 0 
 59700 , 179.8 , 0 
 59730 , 179.4 , 0 
 59760 , 178.8 , 0 
 59790 , 178.2 , 0 
 59820 , 177.6 , 0 
 59850 , 177.2 , 0 
 59880 , 176.7 , 0 
 59910 , 176.1 , 0 
 59940 , 175.6 , 0 
 59970 , 175.2 , 0 
 60000 , 174.7 , 0 
 60030 , 174.1 , 0 
 60060 , 173.7 , 0 
 60090 , 173.2 , 0 
 60120 , 172.7 , 0 
 60150 , 172.1 , 0 
 60180 , 171.7 , 0 
 60210 , 171.2 , 0 
 60240 , 170.6 , 0 
 60270 , 170.1 , 0 
 60300 , 169.6 , 0 
 60330 , 169.1 , 0 
 60360 , 168.6 , 0 
 60390 , 168.2 , 0 
 60420 , 167.5 , 0 
 60450 , 167.1 , 0 
 60480 , 166.6 , 0 
 60510 , 166.1 , 0 
 60540 , 165.6 , 0 
 60570 , 165.1 , 0 
 60600 , 164.7 , 0 
 60630 , 164.2 , 0 
 60660 , 163.7 , 0 
 60690 , 163.2 , 0 
 60720 , 162.8 , 0 
 60750 , 162.3 , 0 
 60780 , 161.9 , 0 
 60810 , 161.4 , 0 
 60840 , 161 , 0 
 60870 , 160.5 , 0 
 60900 , 160.1 , 0 
 60930 , 159.6 , 0 
 60960 , 159.1 , 0 
 60990 , 158.6 , 0 
 61020 , 158.2 , 0 
 61050 , 157.7 , 0 
 61080 , 157.3 , 0 
 61110 , 156.8 , 0 
 61140 , 156.4 , 0 
 61170 , 155.9 , 0 
 61200 , 155.5 , 0 
 61230 , 155.1 , 0 
 61260 , 154.6 , 0 
 61290 , 154.2 , 0 
 61320 , 153.8 , 0 
 61350 , 153.4 , 0 
 61380 , 152.9 , 0 
 61410 , 152.4 , 0 
 61440 , 152 , 0 
 61470 , 151.5 , 0 
 61500 , 151.1 , 0 
 61530 , 150.7 , 0 
 61560 , 150.3 , 0 
 61590 , 149.8 , 0 
 61620 , 149.4 , 0 
 61650 , 149 , 0 
 61680 , 148.5 , 0 
 61710 , 148.1 , 0 
 61740 , 147.7 , 0 
 61770 , 147.2 , 0 
 61800 , 146.8 , 0 
 61830 , 146.4 , 0 
 61860 , 146 , 0 
 61890 , 145.6 , 0 
 61920 , 145.1 , 0 
 61950 , 144.7 , 0 
 61980 , 144.3 , 0 
 62010 , 143.9 , 0 
 62040 , 143.5 , 0 
 62070 , 143.1 , 0 
 62100 , 142.7 , 0 
 62130 , 142.3 , 0 
 62160 , 141.8 , 0 
 62190 , 141.4 , 0 
 62220 , 141 , 0 
 62250 , 140.6 , 0 
 62280 , 140.2 , 0 
 62310 , 139.8 , 0 
 62340 , 139.4 , 0 
 62370 , 138.9 , 0 
 62400 , 138.6 , 0 
 62430 , 138.2 , 0 
 62460 , 137.7 , 0 
 62490 , 137.4 , 0 
 62520 , 137 , 0 
 62550 , 136.6 , 0 
 62580 , 136.2 , 0 
 62610 , 135.8 , 0 
 62640 , 135.4 , 0 
 62670 , 135 , 0 
 62700 , 134.6 , 0 
 62730 , 134.3 , 0 
 62760 , 133.8 , 0 
 62790 , 133.4 , 0 
 62820 , 133.1 , 0 
 62850 , 132.7 , 0 
 62880 , 132.3 , 0 
 62910 , 131.9 , 0 
 62940 , 131.6 , 0 
 62970 , 131.2 , 0 
 63000 , 130.8 , 0 
 63030 , 130.5 , 0 
 63060 , 130.1 , 0 
 63090 , 129.7 , 0 
 63120 , 129.4 , 0 
 63150 , 129 , 0 
 63180 , 128.7 , 0 
 63210 , 128.3 , 0 
 63240 , 127.9 , 0 
 63270 , 127.6 , 0 
 63300 , 127.2 , 0 
 63330 , 126.9 , 0 
 63360 , 126.5 , 0 
 63390 , 126.2 , 0 
 63420 , 125.8 , 0 
 63450 , 125.4 , 0 
 63480 , 125.1 , 0 
 63510 , 124.7 , 0 
 63540 , 124.4 , 0 
 63570 , 124 , 0 
 63600 , 123.7 , 0 
 63630 , 123.2 , 0 
 63660 , 122.8 , 0 
 63690 , 122.5 , 0 
 63720 , 122.2 , 0 
 63750 , 121.7 , 0 
 63780 , 121.4 , 0 
 63810 , 121.2 , 0 
 63840 , 120.8 , 0 
 63870 , 120.4 , 0 
 63900 , 120.2 , 0 
 63930 , 119.8 , 0 
 63960 , 119.5 , 0 
 63990 , 119.2 , 0 
 64020 , 118.9 , 0 
 64050 , 118.5 , 0 
 64080 , 118 , 0 
 64110 , 117.9 , 0 
 64140 , 117.4 , 0 
 64170 , 117.1 , 0 
 64200 , 116.8 , 0 
 64230 , 116.5 , 0 
 64260 , 116.2 , 0 
 64290 , 115.9 , 0 
 64320 , 115.6 , 0 
 64350 , 115.3 , 0 
 64380 , 114.9 , 0 
 64410 , 114.7 , 0 
 64440 , 114.4 , 0 
 64470 , 114.1 , 0 
 64500 , 113.7 , 0 
 64530 , 113.4 , 0 
 64560 , 113.1 , 0 
 64590 , 112.7 , 0 
 64620 , 112.4 , 0 
 64650 , 112.1 , 0 
 64680 , 111.8 , 0 
 64710 , 111.5 , 0 
 64740 , 111.2 , 0 
 64770 , 110.9 , 0 
 64800 , 110.6 , 0 
 64830 , 110.3 , 0 
 64860 , 110 , 0 
 64890 , 109.7 , 0 
 64920 , 109.4 , 0 
 64950 , 109.1 , 0 
 64980 , 108.8 , 0 
 65010 , 108.5 , 0 
 65040 , 108.2 , 0 
 65070 , 107.9 , 0 
 65100 , 107.6 , 0 
 65130 , 107.3 , 0 
 65160 , 107 , 0 
 65190 , 106.7 , 0 
 65220 , 106.4 , 0 
 65250 , 106.2 , 0 
 65280 , 105.9 , 0 
 65310 , 105.5 , 0 
 65340 , 105.3 , 0 
 65370 , 105 , 0 
 65400 , 104.7 , 0 
 65430 , 104.4 , 0 
 65460 , 104.1 , 0 
 65490 , 103.9 , 0 
 65520 , 103.6 , 0 
 65550 , 103.3 , 0 
 65580 , 103 , 0 
 65610 , 102.8 , 0 
 65640 , 102.6 , 0 
 65670 , 102.3 , 0 
 65700 , 102 , 0 
 65730 , 101.7 , 0 
 65760 , 101.5 , 0 
 65790 , 101.2 , 0 
 65820 , 100.9 , 0 
 65850 , 100.6 , 0 
 65880 , 100.3 , 0 
 65910 , 100.1 , 0 
 65940 , 99.8 , 0 
 65970 , 99.5 , 0 
 66000 , 99.2 , 0 
 66030 , 99 , 0 
 66060 , 98.7 , 0 
 66090 , 98.4 , 0 
 66120 , 98.2 , 0 
 66150 , 97.9 , 0 
 66180 , 97.7 , 0 
 66210 , 97.4 , 0 
 66240 , 97.1 , 0 
 66270 , 96.9 , 0 
 66300 , 96.6 , 0 
 66330 , 96.4 , 0 
 66360 , 96.2 , 0 
 66390 , 95.9 , 0 
 66420 , 95.6 , 0 
 66450 , 95.4 , 0 
 66480 , 95.2 , 0 
 66510 , 94.9 , 0 
 66540 , 94.7 , 0 
 66570 , 94.4 , 0 
 66600 , 94.1 , 0 
 66630 , 93.9 , 0 
 66660 , 93.6 , 0 
 66690 , 93.4 , 0 
 66720 , 93.1 , 0 
 66750 , 92.9 , 0 
 66780 , 92.7 , 0 
 66810 , 92.4 , 0 
 66840 , 92.1 , 0 
 66870 , 91.9 , 0 
 66900 , 91.7 , 0 
 66930 , 91.4 , 0 
 66960 , 91.2 , 0 
 66990 , 91 , 0 
 67020 , 90.7 , 0 
 67050 , 90.5 , 0 
 67080 , 90.3 , 0 
 67110 , 90 , 0 
 67140 , 89.8 , 0 
 67170 , 89.6 , 0 
 67200 , 89.4 , 0 
 67230 , 89.1 , 0 
 67260 , 88.9 , 0 
 67290 , 88.7 , 0 
 67320 , 88.4 , 0 
 67350 , 88.2 , 0 
 67380 , 87.9 , 0 
 67410 , 87.7 , 0 
 67440 , 87.5 , 0 
 67470 , 87.2 , 0 
 67500 , 87 , 0 
 67530 , 86.8 , 0 
 67560 , 86.6 , 0 
 67590 , 86.4 , 0 
 67620 , 86.2 , 0 
 67650 , 86 , 0 
 67680 , 85.7 , 0 
 67710 , 85.5 , 0 
 67740 , 85.2 , 0 
 67770 , 85 , 0 
 67800 , 84.8 , 0 
 67830 , 84.6 , 0 
 67860 , 84.4 , 0 
 67890 , 84.2 , 0 
 67920 , 84 , 0 
 67950 , 83.8 , 0 
 67980 , 83.6 , 0 
 68010 , 83.4 , 0 
 68040 , 83.2 , 0 
 68070 , 82.9 , 0 
 68100 , 82.7 , 0 
 68130 , 82.5 , 0 
 68160 , 82.3 , 0 
 68190 , 82.1 , 0 
 68220 , 81.9 , 0 
 68250 , 81.7 , 0 
 68280 , 81.5 , 0 
 68310 , 81.2 , 0 
 68340 , 81.1 , 0 
 68370 , 80.8 , 0 
 68400 , 80.7 , 0 
 68430 , 80.5 , 0 
 68460 , 80.2 , 0 
 68490 , 80 , 0 
 68520 , 79.8 , 0 
 68550 , 79.6 , 0 
 68580 , 79.4 , 0 
 68610 , 79.2 , 0 
 68640 , 79.1 , 0 
 68670 , 78.9 , 0 
 68700 , 78.6 , 0 
 68730 , 78.4 , 0 
 68760 , 78.3 , 0 
 68790 , 78.1 , 0 
 68820 , 77.9 , 0 
 68850 , 77.7 , 0 
 68880 , 77.5 , 0 
 68910 , 77.3 , 0 
 68940 , 77.1 , 0 
 68970 , 76.9 , 0 
 69000 , 76.7 , 0 
 69030 , 76.5 , 0 
 69060 , 76.3 , 0 
 69090 , 76.1 , 0 
 69120 , 76 , 0 
 69150 , 75.7 , 0 
 69180 , 75.5 , 0 
 69210 , 75.3 , 0 
 69240 , 75.2 , 0 
 69270 , 74.9 , 0 
 69300 , 74.8 , 0 
 69330 , 74.6 , 0 
 69360 , 74.4 , 0 
 69390 , 74.2 , 0 
 69420 , 74.1 , 0 
 69450 , 73.9 , 0 
 69480 , 73.6 , 0 
 69510 , 73.5 , 0 
 69540 , 73.4 , 0 
 69570 , 73.2 , 0 
 69600 , 73 , 0 
 69630 , 72.9 , 0 
 69660 , 72.6 , 0 
 69690 , 72.4 , 0 
 69720 , 72.3 , 0 
 69750 , 72.1 , 0 
 69780 , 72 , 0 
 69810 , 71.8 , 0 
 69840 , 71.6 , 0 
 69870 , 71.4 , 0 
 69900 , 71.2 , 0 
 69930 , 71.1 , 0 
 69960 , 70.9 , 0 
 69990 , 70.8 , 0 
 70020 , 70.6 , 0 
 70050 , 70.5 , 0 
 70080 , 70.3 , 0 
 70110 , 70.1 , 0 
 70140 , 69.9 , 0 
 70170 , 69.8 , 0 
 70200 , 69.6 , 0 
 70230 , 69.4 , 0 
 70260 , 69.2 , 0 
 70290 , 69 , 0 
 70320 , 68.9 , 0 
 70350 , 68.7 , 0 
 70380 , 68.6 , 0 
 70410 , 68.4 , 0 
 70440 , 68.2 , 0 
 70470 , 68.1 , 0 
 70500 , 67.9 , 0 
 70530 , 67.7 , 0 
 70560 , 67.6 , 0 
 70590 , 67.5 , 0 
 70620 , 67.3 , 0 
 70650 , 67.1 , 0 
 70680 , 67 , 0 
 70710 , 66.9 , 0 
 70740 , 66.8 , 0 
 70770 , 66.6 , 0 
 70800 , 66.4 , 0 
 70830 , 66.3 , 0 
 70860 , 66.1 , 0 
 70890 , 66 , 0 
 70920 , 65.8 , 0 
 70950 , 65.7 , 0 
 70980 , 65.5 , 0 
 71010 , 65.4 , 0 
 71040 , 65.2 , 0 
 71070 , 65 , 0 
 71100 , 64.9 , 0 
 71130 , 64.8 , 0 
 71160 , 64.6 , 0 
 71190 , 64.5 , 0 
 71220 , 64.3 , 0 
 71250 , 64.1 , 0 
 71280 , 64 , 0 
 71310 , 63.9 , 0 
 71340 , 63.7 , 0 
 71370 , 63.6 , 0 
 71400 , 63.4 , 0 
 71430 , 63.3 , 0 
 71460 , 63.1 , 0 
 71490 , 62.9 , 0 
 71520 , 62.8 , 0 
 71550 , 62.7 , 0 
 71580 , 62.6 , 0 
 71610 , 62.4 , 0 
 71640 , 62.2 , 0 
 71670 , 62 , 0 
 71700 , 61.9 , 0 
 71730 , 61.8 , 0 
 71760 , 61.7 , 0 
 71790 , 61.5 , 0 
 71820 , 61.4 , 0 
 71850 , 61.2 , 0 
 71880 , 61.1 , 0 
 71910 , 61 , 0 
 71940 , 60.8 , 0 
 71970 , 60.7 , 0 
 72000 , 60.6 , 0 
 72030 , 60.5 , 0 
 72060 , 60.3 , 0 
 72090 , 60.2 , 0 
 72120 , 60.1 , 0 
 72150 , 59.9 , 0 
 72180 , 59.8 , 0 
 72210 , 59.7 , 0 
 72240 , 59.5 , 0 
 72270 , 59.4 , 0 
 72300 , 59.2 , 0 
 72330 , 59.1 , 0 
 72360 , 59 , 0 
 72390 , 58.9 , 0 
 72420 , 58.7 , 0 
 72450 , 58.6 , 0 
 72480 , 58.5 , 0 
 72510 , 58.3 , 0 
 72540 , 58.2 , 0 
 72570 , 58.1 , 0 
 72600 , 58 , 0 
 72630 , 57.8 , 0 
 72660 , 57.7 , 0 
 72690 , 57.6 , 0 
 72720 , 57.5 , 0 
 72750 , 57.3 , 0 
 72780 , 57.2 , 0 
 72810 , 57.1 , 0 
 72840 , 57 , 0 
 72870 , 56.8 , 0 
 72900 , 56.7 , 0 
 72930 , 56.6 , 0 
 72960 , 56.5 , 0 
 72990 , 56.3 , 0 
 73020 , 56.2 , 0 
 73050 , 56.1 , 0 
 73080 , 56 , 0 
 73110 , 55.9 , 0 
 73140 , 55.8 , 0 
 73170 , 55.7 , 0 
 73200 , 55.5 , 0 
 73230 , 55.5 , 0 
 73260 , 55.3 , 0 
 73290 , 55.2 , 0 
 73320 , 55.1 , 0 
 73350 , 55 , 0 
 73380 , 54.9 , 0 
 73410 , 54.7 , 0 
 73440 , 54.6 , 0 
 73470 , 54.5 , 0 
 73500 , 54.4 , 0 
 73530 , 54.3 , 0 
 73560 , 54.1 , 0 
 73590 , 54 , 0 
 73620 , 53.9 , 0 
 73650 , 53.8 , 0 
 73680 , 53.7 , 0 
 73710 , 53.6 , 0 
 73740 , 53.4 , 0 
 73770 , 53.4 , 0 
 73800 , 53.3 , 0 
 73830 , 53.2 , 0 
 73860 , 53.1 , 0 
 73890 , 52.9 , 0 
 73920 , 52.8 , 0 
 73950 , 52.7 , 0 
 73980 , 52.6 , 0 
 74010 , 52.5 , 0 
 74040 , 52.4 , 0 
 74070 , 52.3 , 0 
 74100 , 52.2 , 0 
 74130 , 52 , 0 
 74160 , 52 , 0 
 74190 , 51.9 , 0 
 74220 , 51.8 , 0 
 74250 , 51.6 , 0 
 74280 , 51.5 , 0 
 74310 , 51.4 , 0 
 74340 , 51.3 , 0 
 74370 , 51.2 , 0 
 74400 , 51.1 , 0 
 74430 , 51.1 , 0 
 74460 , 51 , 0 
 74490 , 50.9 , 0 
 74520 , 50.8 , 0 
 74550 , 50.7 , 0 
 74580 , 50.5 , 0 
 74610 , 50.5 , 0 
 74640 , 50.4 , 0 
 74670 , 50.2 , 0 
 74700 , 50.1 , 0 
 74730 , 50 , 0 
 74760 , 49.9 , 0 
 74790 , 49.8 , 0 
 74820 , 49.7 , 0 
 74850 , 49.6 , 0 
 74880 , 49.5 , 0 
 74910 , 49.4 , 0 
 74940 , 49.3 , 0 
 74970 , 49.2 , 0 
 75000 , 49.1 , 0 
 75030 , 49 , 0 
 75060 , 48.9 , 0 
 75090 , 48.8 , 0 
 75120 , 48.7 , 0 
 75150 , 48.6 , 0 
 75180 , 48.5 , 0 
 75210 , 48.4 , 0 
 75240 , 48.4 , 0 
 75270 , 48.3 , 0 
 75300 , 48.2 , 0 
 75330 , 48.1 , 0 
 75360 , 48 , 0 
 75390 , 47.9 , 0 
 75420 , 47.8 , 0 
 75450 , 47.7 , 0 
 75480 , 47.7 , 0 
 75510 , 47.6 , 0 
 75540 , 47.5 , 0 
 75570 , 47.4 , 0 
 75600 , 47.3 , 0 
 75630 , 47.2 , 0 
 75660 , 47.1 , 0 
 75690 , 47.1 , 0 
 75720 , 47 , 0 
 75750 , 46.9 , 0 
 75780 , 46.8 , 0 
 75810 , 46.7 , 0 
 75840 , 46.6 , 0 
 75870 , 46.5 , 0 
 75900 , 46.5 , 0 
 75930 , 46.4 , 0 
 75960 , 46.3 , 0 
 75990 , 46.2 , 0 
 76020 , 46.1 , 0 
 76050 , 46 , 0 
 76080 , 45.9 , 0 
 76110 , 45.9 , 0 
 76140 , 45.7 , 0 
 76170 , 45.6 , 0 
 76200 , 45.6 , 0 
 76230 , 45.5 , 0 
 76260 , 45.4 , 0 
 76290 , 45.3 , 0 
 76320 , 45.3 , 0 
 76350 , 45.1 , 0 
 76380 , 45.1 , 0 
 76410 , 45 , 0 
 76440 , 44.9 , 0 
 76470 , 44.8 , 0 
 76500 , 44.8 , 0 
 76530 , 44.7 , 0 
 76560 , 44.6 , 0 
 76590 , 44.4 , 0 
 76620 , 44.4 , 0 
 76650 , 44.3 , 0 
 76680 , 44.2 , 0 
 76710 , 44.1 , 0 
 76740 , 44.1 , 0 
 76770 , 44 , 0 
 76800 , 43.9 , 0 
 76830 , 43.9 , 0 
 76860 , 43.8 , 0 
 76890 , 43.7 , 0 
 76920 , 43.6 , 0 
 76950 , 43.6 , 0 
 76980 , 43.5 , 0 
 77010 , 43.4 , 0 
 77040 , 43.4 , 0 
 77070 , 43.3 , 0 
 77100 , 43.2 , 0 
 77130 , 43.1 , 0 
 77160 , 43 , 0 
 77190 , 42.9 , 0 
 77220 , 42.9 , 0 
 77250 , 42.8 , 0 
 77280 , 42.7 , 0 
 77310 , 42.7 , 0 
 77340 , 42.6 , 0 
 77370 , 42.5 , 0 
 77400 , 42.4 , 0 
 77430 , 42.3 , 0 
 77460 , 42.3 , 0 
 77490 , 42.2 , 0 
 77520 , 42.1 , 0 
 77550 , 42 , 0 
 77580 , 42 , 0 
 77610 , 42 , 0 
 77640 , 42 , 0 
 77670 , 42 , 0 
 77700 , 41.9 , 0 
 77730 , 41.9 , 0 
 77760 , 41.8 , 0 
 77790 , 41.7 , 0 
 77820 , 41.7 , 0 
 77850 , 41.6 , 0 
 77880 , 41.5 , 0 
 77910 , 41.5 , 0 
 77940 , 41.3 , 0 
 77970 , 41.2 , 0 
 78000 , 41.2 , 0 
 78030 , 41.1 , 0 
 78060 , 41 , 0 
 78090 , 40.9 , 0 
 78120 , 40.9 , 0 
 78150 , 40.8 , 0 
 78180 , 40.7 , 0 
 78210 , 40.7 , 0 
 78240 , 40.6 , 0 
 78270 , 40.5 , 0 
 78300 , 40.5 , 0 
 78330 , 40.4 , 0 
 78360 , 40.3 , 0 
 78390 , 40.2 , 0 
 78420 , 40.2 , 0 
 78450 , 40.1 , 0 
 78480 , 40.1 , 0 
 78510 , 40 , 0 
 78540 , 40 , 0 
 78570 , 39.9 , 0 
 78600 , 39.9 , 0 
 78630 , 39.8 , 0 
 78660 , 39.8 , 0 
 78690 , 39.7 , 0 
 78720 , 39.6 , 0 
 78750 , 39.6 , 0 
 78780 , 39.5 , 0 
 78810 , 39.4 , 0 
 78840 , 39.4 , 0 
 78870 , 39.3 , 0 
 78900 , 39.2 , 0 
 78930 , 39.1 , 0 
 78960 , 39.1 , 0 
 78990 , 39 , 0 
 79020 , 38.9 , 0 
 79050 , 38.8 , 0 
 79080 , 38.8 , 0 
 79110 , 38.8 , 0 
 79140 , 38.7 , 0 
 79170 , 38.6 , 0 
 79200 , 38.6 , 0 
 79230 , 38.5 , 0 
 79260 , 38.5 , 0 
 79290 , 38.4 , 0 
 79320 , 38.3 , 0 
 79350 , 38.2 , 0 
 79380 , 38.2 , 0 
 79410 , 38.2 , 0 
 79440 , 38.1 , 0 
 79470 , 38 , 0 
 79500 , 38 , 0 
 79530 , 37.9 , 0 
 79560 , 37.8 , 0 
 79590 , 37.8 , 0 
 79620 , 37.7 , 0 
 79650 , 37.6 , 0 
 79680 , 37.6 , 0 
 79710 , 37.6 , 0 
 79740 , 37.6 , 0 
 79770 , 37.5 , 0 
 79800 , 37.4 , 0 
 79830 , 37.4 , 0 
 79860 , 37.3 , 0 
 79890 , 37.3 , 0 
 79920 , 37.2 , 0 
 79950 , 37.1 , 0 
 79980 , 37.1 , 0 
 80010 , 37 , 0 
 80040 , 37 , 0 
 80070 , 37 , 0 
 80100 , 36.8 , 0 
 80130 , 36.7 , 0 
 80160 , 36.7 , 0 
 80190 , 36.6 , 0 
 80220 , 36.6 , 0 
 80250 , 36.5 , 0 
 80280 , 36.5 , 0 
 80310 , 36.4 , 0 
 80340 , 36.4 , 0 
 80370 , 36.3 , 0 
 80400 , 36.3 , 0 
 80430 , 36.2 , 0 
 80460 , 36.2 , 0 
 80490 , 36.1 , 0 
 80520 , 36 , 0 
 80550 , 36 , 0 
 80580 , 35.9 , 0 
 80610 , 35.9 , 0 
 80640 , 35.8 , 0 
 80670 , 35.8 , 0 
 80700 , 35.7 , 0 
 80730 , 35.7 , 0 
 80760 , 35.6 , 0 
 80790 , 35.6 , 0 
 80820 , 35.5 , 0 
 80850 , 35.5 , 0 
 80880 , 35.4 , 0 
 80910 , 35.4 , 0 
 80940 , 35.4 , 0 
 80970 , 35.4 , 0 
 81000 , 35.3 , 0 
 81030 , 35.2 , 0 
 81060 , 35.2 , 0 
 81090 , 35.1 , 0 
 81120 , 35.1 , 0 
 81150 , 35.1 , 0 
 81180 , 35 , 0 
 81210 , 35 , 0 
 81240 , 34.8 , 0 
 81270 , 34.8 , 0 
 81300 , 34.8 , 0 
 81330 , 34.7 , 0 
 81360 , 34.7 , 0 
 81390 , 34.6 , 0 
