#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 72750 , 1381.1 , 0 , 1386.1 , 366.2 , 0 , 0 , 348 , 71.5 , 0 , 68.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 72780 , 1384.4 , 0 , 1389.4 , 366.7 , 0 , 0 , 348.4 , 71.7 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 72810 , 1387.9 , 0 , 1392.6 , 368.4 , 0 , 0 , 350.4 , 71.5 , 0 , 68.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 72840 , 1391.2 , 0 , 1395.8 , 369.4 , 0 , 0 , 351.2 , 71.7 , 0 , 69 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 72870 , 1394.5 , 0 , 1399.3 , 370.2 , 0 , 0 , 352.4 , 71.4 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 72900 , 1397.6 , 0 , 1402.4 , 371 , 0 , 0 , 353.6 , 71.5 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 72930 , 1400.8 , 0 , 1406 , 371.3 , 0 , 0 , 354.5 , 71.8 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 72960 , 1404.2 , 0 , 1409 , 372.5 , 0 , 0 , 355.3 , 72.1 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 72990 , 1407.5 , 0 , 1412.7 , 372.7 , 0 , 0 , 355.4 , 71.8 , 0 , 69.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73020 , 1411 , 0 , 1415.9 , 374.1 , 0 , 0 , 355.1 , 71.9 , 0 , 69.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73050 , 1414.1 , 0 , 1419.1 , 374.9 , 0 , 0 , 356.1 , 71.6 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73080 , 1417.4 , 0 , 1422.6 , 375.4 , 0 , 0 , 356.9 , 71.7 , 0 , 69.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73110 , 1420.9 , 0 , 1425.9 , 376.2 , 0 , 0 , 357.9 , 72.4 , 0 , 69.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73140 , 1424.1 , 0 , 1429.1 , 377.3 , 0 , 0 , 359.9 , 72.3 , 0 , 70.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73170 , 1427.4 , 0 , 1432.4 , 377.7 , 0 , 0 , 359.6 , 72 , 0 , 70.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73200 , 1431 , 0 , 1435.8 , 377.8 , 0 , 0 , 360.7 , 72.7 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73230 , 1434 , 0 , 1439.1 , 379 , 0 , 0 , 362.3 , 72.9 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73260 , 1436.9 , 0 , 1442.5 , 379.7 , 0 , 0 , 363.1 , 72.9 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73290 , 1440.8 , 0 , 1446 , 379.9 , 0 , 0 , 364.9 , 72.8 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73320 , 1444 , 0 , 1449.7 , 381.5 , 0 , 0 , 364.8 , 73 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73350 , 1447.3 , 0 , 1452.7 , 382.6 , 0 , 0 , 366 , 72.6 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73380 , 1450.8 , 0 , 1456 , 381.6 , 0 , 0 , 365.7 , 72.9 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73410 , 1454.1 , 0 , 1459.1 , 384 , 0 , 0 , 367.5 , 72.9 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73440 , 1457.2 , 0 , 1462.2 , 384.6 , 0 , 0 , 367.6 , 72.6 , 0 , 70.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73470 , 1461 , 0 , 1465.7 , 385.3 , 0 , 0 , 367.8 , 72.5 , 0 , 70.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73500 , 1464.5 , 0 , 1469.3 , 385.2 , 0 , 0 , 368.8 , 72.8 , 0 , 70.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73530 , 1468.1 , 0 , 1473.1 , 385.8 , 0 , 0 , 369 , 72.6 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73560 , 1472.1 , 0 , 1476.9 , 386.3 , 0 , 0 , 370.3 , 72.9 , 0 , 70.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73590 , 1475.5 , 0 , 1480.3 , 387 , 0 , 0 , 369.9 , 72.8 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73620 , 1478.9 , 0 , 1483.5 , 387.4 , 0 , 0 , 370.1 , 72.6 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73650 , 1482.2 , 0 , 1487 , 386.8 , 0 , 0 , 371.4 , 72.9 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73680 , 1485.6 , 0 , 1490.2 , 389.2 , 0 , 0 , 372.7 , 72.8 , 0 , 70.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73710 , 1489 , 0 , 1493.6 , 389.8 , 0 , 0 , 373.5 , 72.8 , 0 , 70.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73740 , 1492.7 , 0 , 1497 , 390.9 , 0 , 0 , 374.4 , 72.9 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73770 , 1496.2 , 0 , 1500.6 , 391.2 , 0 , 0 , 375 , 72.9 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73800 , 1499.3 , 0 , 1504.3 , 391.9 , 0 , 0 , 376 , 73 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73830 , 1502.6 , 0 , 1507.4 , 392.6 , 0 , 0 , 376.2 , 73 , 0 , 70.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73860 , 1506 , 0 , 1510.9 , 392.8 , 0 , 0 , 377.2 , 73.1 , 0 , 70.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73890 , 1509.3 , 0 , 1514.3 , 394.2 , 0 , 0 , 377.7 , 73.2 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73920 , 1512.9 , 0 , 1517.7 , 395 , 0 , 0 , 378.8 , 73.1 , 0 , 70.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73950 , 1516.4 , 0 , 1521 , 394.8 , 0 , 0 , 378.7 , 73.2 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 73980 , 1520 , 0 , 1524.9 , 395.3 , 0 , 0 , 378.9 , 72.8 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74010 , 1523.5 , 0 , 1527.8 , 396.6 , 0 , 0 , 381 , 73.5 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74040 , 1526.8 , 0 , 1531.5 , 397.5 , 0 , 0 , 381.5 , 73.4 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74070 , 1530.3 , 0 , 1535.1 , 398 , 0 , 0 , 383.8 , 73.6 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74100 , 1533.4 , 0 , 1538.5 , 398 , 0 , 0 , 382.6 , 73 , 0 , 70.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74130 , 1536.7 , 0 , 1541.5 , 397.9 , 0 , 0 , 383.4 , 73.6 , 0 , 70.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74160 , 1540.2 , 0 , 1545.1 , 398.8 , 0 , 0 , 383.2 , 72.9 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74190 , 1543.5 , 0 , 1548.2 , 400 , 0 , 0 , 384.1 , 73.4 , 0 , 70.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74220 , 1546.6 , 0 , 1551.4 , 401.3 , 0 , 0 , 385.9 , 73.7 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74250 , 1550.2 , 0 , 1554.8 , 402.2 , 0 , 0 , 386.8 , 73.9 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74280 , 1553.1 , 0 , 1558.1 , 402.3 , 0 , 0 , 387.6 , 73.7 , 0 , 71 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74310 , 1556.3 , 0 , 1561.7 , 403.5 , 0 , 0 , 388 , 73.9 , 0 , 70.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74340 , 1559.6 , 0 , 1564.6 , 405.2 , 0 , 0 , 388.8 , 73.8 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74370 , 1562.8 , 0 , 1568 , 406.6 , 0 , 0 , 391.3 , 74.1 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74400 , 1566.2 , 0 , 1571.2 , 407.6 , 0 , 0 , 392.3 , 73.8 , 0 , 71.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74430 , 1569.5 , 0 , 1574.3 , 408 , 0 , 0 , 393 , 74.2 , 0 , 71.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74460 , 1572.7 , 0 , 1577.8 , 407.9 , 0 , 0 , 392.2 , 73.8 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74490 , 1575.9 , 0 , 1581 , 408.1 , 0 , 0 , 393.1 , 73.9 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74520 , 1579.1 , 0 , 1583.9 , 408.5 , 0 , 0 , 393.9 , 74.2 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74550 , 1582.3 , 0 , 1587.4 , 410 , 0 , 0 , 395.2 , 73.7 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74580 , 1585.5 , 0 , 1590.4 , 411.5 , 0 , 0 , 396.6 , 73.7 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74610 , 1588.7 , 0 , 1593.8 , 410.6 , 0 , 0 , 396.9 , 74.2 , 0 , 71.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74640 , 1591.9 , 0 , 1597 , 411.2 , 0 , 0 , 396.4 , 74.1 , 0 , 71.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74670 , 1595 , 0 , 1600.2 , 411.8 , 0 , 0 , 397.4 , 74.2 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74700 , 1598.1 , 0 , 1603.5 , 413.5 , 0 , 0 , 399 , 73.9 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74730 , 1602 , 0 , 1606.7 , 414.8 , 0 , 0 , 400.4 , 74.4 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74760 , 1605.4 , 0 , 1610.2 , 415.5 , 0 , 0 , 401 , 74.4 , 0 , 71.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74790 , 1609 , 0 , 1613.4 , 415.2 , 0 , 0 , 401.5 , 74.3 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74820 , 1612.8 , 0 , 1616.8 , 416.8 , 0 , 0 , 402.1 , 74.4 , 0 , 71.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74850 , 1616.1 , 0 , 1617.7 , 416.8 , 0 , 0 , 402.4 , 73.9 , 0 , 71.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74880 , 1616.9 , 0 , 1620.6 , 417.9 , 0 , 0 , 403.6 , 74.5 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74910 , 1620 , 0 , 1623.4 , 418.7 , 0 , 0 , 405.2 , 74.4 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74940 , 1623.5 , 0 , 1627 , 419.6 , 0 , 0 , 405.1 , 74.6 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 74970 , 1626.5 , 0 , 1630.1 , 420.4 , 0 , 0 , 405.1 , 74.5 , 0 , 72.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75000 , 1629.4 , 0 , 1632.6 , 419.5 , 0 , 0 , 406.4 , 74.5 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75030 , 1632.6 , 0 , 1635.9 , 420.7 , 0 , 0 , 407.5 , 74.2 , 0 , 71.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75060 , 1636.3 , 0 , 1638.9 , 421.9 , 0 , 0 , 407.5 , 74.6 , 0 , 72.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75090 , 1639.3 , 0 , 1642.4 , 422.3 , 0 , 0 , 408.9 , 74.7 , 0 , 72 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75120 , 1643.1 , 0 , 1645.7 , 423.7 , 0 , 0 , 409.9 , 75.1 , 0 , 72.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75150 , 1646.2 , 0 , 1648.3 , 424.6 , 0 , 0 , 410.1 , 84.8 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75180 , 1649.7 , 0 , 1651.6 , 424.9 , 0 , 0 , 410.8 , 215.5 , 0 , 72.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75210 , 1653.1 , 0 , 1654.3 , 425 , 0 , 0 , 412.3 , 216.2 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75240 , 1656.4 , 0 , 1657.7 , 425.9 , 0 , 0 , 411.9 , 219.9 , 0 , 72.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75270 , 1659.4 , 0 , 1660.6 , 427.2 , 0 , 0 , 412.2 , 218.6 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75300 , 1662.5 , 0 , 1663.3 , 427.7 , 0 , 0 , 413.7 , 220.7 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75330 , 1665.7 , 0 , 1666.3 , 428 , 0 , 0 , 414 , 222.2 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75360 , 1669.1 , 0 , 1669.6 , 429.4 , 0 , 0 , 415.6 , 223.6 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75390 , 1672.3 , 0 , 1672.6 , 429.7 , 0 , 0 , 415.4 , 225.2 , 0 , 72.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75420 , 1675.6 , 0 , 1675.8 , 429.1 , 0 , 0 , 416.5 , 223.9 , 0 , 72.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75450 , 1678.8 , 0 , 1678.6 , 430.1 , 0 , 0 , 417.3 , 225.9 , 0 , 72.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75480 , 1681.9 , 0 , 1681.5 , 432.3 , 0 , 0 , 418.3 , 224.8 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75510 , 1685.1 , 0 , 1684.6 , 432.6 , 0 , 0 , 420 , 224.3 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75540 , 1688.2 , 0 , 1687.7 , 433.2 , 0 , 0 , 420.3 , 226.8 , 0 , 73.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75570 , 1691.4 , 0 , 1690.4 , 433.4 , 0 , 0 , 422 , 225 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75600 , 1694.7 , 0 , 1693.6 , 434.5 , 0 , 0 , 421.9 , 228 , 0 , 73.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75630 , 1697.8 , 0 , 1696.6 , 435.7 , 0 , 0 , 423.2 , 226.6 , 0 , 72.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75660 , 1700.6 , 0 , 1699.6 , 436.5 , 0 , 0 , 423.2 , 226.7 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75690 , 1703.8 , 0 , 1702.6 , 436.6 , 0 , 0 , 423.9 , 226.6 , 0 , 73 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75720 , 1707.2 , 0 , 1705.4 , 437.5 , 0 , 0 , 424.7 , 227.5 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75750 , 1710 , 0 , 1708.5 , 439.4 , 0 , 0 , 425.7 , 228.9 , 0 , 72.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75780 , 1713 , 0 , 1711.3 , 440.1 , 0 , 0 , 427 , 229.6 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75810 , 1716.2 , 0 , 1714.3 , 440.6 , 0 , 0 , 427.9 , 231 , 0 , 73.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75840 , 1718.9 , 0 , 1717.1 , 440.5 , 0 , 0 , 428.5 , 232.2 , 0 , 73.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75870 , 1722.1 , 0 , 1719.9 , 441 , 0 , 0 , 428.8 , 230.3 , 0 , 73.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75900 , 1725.1 , 0 , 1723 , 442.6 , 0 , 0 , 429.1 , 232.7 , 0 , 73.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75930 , 1728 , 0 , 1726 , 442.8 , 0 , 0 , 428.7 , 231.8 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75960 , 1731.3 , 0 , 1728.8 , 443 , 0 , 0 , 430 , 232.2 , 0 , 74.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 75990 , 1734.1 , 0 , 1731.9 , 443.8 , 0 , 0 , 430.1 , 232.8 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76020 , 1737.3 , 0 , 1735.2 , 444.2 , 0 , 0 , 431.1 , 235.6 , 0 , 74.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76050 , 1740.1 , 0 , 1737.9 , 445 , 0 , 0 , 432.2 , 232.3 , 0 , 74.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76080 , 1743 , 0 , 1740.9 , 444.7 , 0 , 0 , 433.5 , 234.9 , 0 , 74 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76110 , 1746.3 , 0 , 1744.1 , 445.5 , 0 , 0 , 433.9 , 235.4 , 0 , 73.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76140 , 1749.3 , 0 , 1746.9 , 446.7 , 0 , 0 , 434.4 , 232.7 , 0 , 74.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76170 , 1752.2 , 0 , 1749.9 , 447.2 , 0 , 0 , 435.7 , 235.9 , 0 , 74.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76200 , 1755.5 , 0 , 1752.9 , 448.1 , 0 , 0 , 436.7 , 236.3 , 0 , 73.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76230 , 1758.6 , 0 , 1755.8 , 449.1 , 0 , 0 , 437.4 , 236.3 , 0 , 73.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76260 , 1761.4 , 0 , 1758.9 , 451.2 , 0 , 0 , 438.5 , 239.4 , 0 , 74.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76290 , 1764.4 , 0 , 1761.7 , 451.8 , 0 , 0 , 439.6 , 236.9 , 0 , 74 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76320 , 1767.2 , 0 , 1764.7 , 453.2 , 0 , 0 , 439.9 , 237.6 , 0 , 74.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76350 , 1770.1 , 0 , 1767.2 , 454 , 0 , 0 , 440.5 , 238.6 , 0 , 73.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76380 , 1772.9 , 0 , 1770.1 , 454 , 0 , 0 , 441.9 , 241.2 , 0 , 74.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76410 , 1775.9 , 0 , 1773.2 , 455.1 , 0 , 0 , 442.7 , 241 , 0 , 74.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76440 , 1778.9 , 0 , 1775.8 , 455.5 , 0 , 0 , 443.3 , 240.8 , 0 , 74.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76470 , 1781.8 , 0 , 1778.8 , 455 , 0 , 0 , 444.6 , 243.1 , 0 , 74.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76500 , 1784.7 , 0 , 1781.8 , 455.4 , 0 , 0 , 444.9 , 241.3 , 0 , 73.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76530 , 1787.7 , 0 , 1784.3 , 455.9 , 0 , 0 , 445.2 , 243.1 , 0 , 74.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76560 , 1790.6 , 0 , 1787.6 , 457.2 , 0 , 0 , 445.6 , 242.3 , 0 , 74.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76590 , 1793.5 , 0 , 1790 , 457 , 0 , 0 , 446.4 , 242.5 , 0 , 74.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76620 , 1796.5 , 0 , 1792.8 , 458.1 , 0 , 0 , 447.6 , 245.2 , 0 , 74.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76650 , 1799.3 , 0 , 1795.9 , 459.5 , 0 , 0 , 449.4 , 242.9 , 0 , 74.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76680 , 1802.3 , 0 , 1798.9 , 459.8 , 0 , 0 , 449.6 , 245.7 , 0 , 74.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76710 , 1805.1 , 0 , 1801.3 , 460.4 , 0 , 0 , 448.6 , 243 , 0 , 74.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76740 , 1808 , 0 , 1804 , 460.8 , 0 , 0 , 449.3 , 243.9 , 0 , 74.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76770 , 1811.2 , 0 , 1807.1 , 462.6 , 0 , 0 , 450.8 , 247.3 , 0 , 74.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76800 , 1813.9 , 0 , 1810 , 462.9 , 0 , 0 , 451.5 , 244 , 0 , 75.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76830 , 1816.7 , 0 , 1812.5 , 463 , 0 , 0 , 451.5 , 245.2 , 0 , 74.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76860 , 1819.7 , 0 , 1815.4 , 464.4 , 0 , 0 , 453 , 248.1 , 0 , 75.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76890 , 1822.6 , 0 , 1818.3 , 464.6 , 0 , 0 , 453.5 , 248.2 , 0 , 74.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76920 , 1825.5 , 0 , 1821 , 466.3 , 0 , 0 , 454.5 , 248.1 , 0 , 75.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 76950 , 1828.1 , 0 , 1823.8 , 466.9 , 0 , 0 , 454.6 , 250.5 , 0 , 75 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
