#Pens =, 1 ,Time Base =, 0 
Log Time,004 A1 Firefly,Missing Data-1
 55620 , 281.4 , 0 
 55650 , 280.7 , 0 
 55680 , 279.9 , 0 
 55710 , 279.2 , 0 
 55740 , 278.4 , 0 
 55770 , 277.7 , 0 
 55800 , 276.9 , 0 
 55830 , 276.2 , 0 
 55860 , 275.4 , 0 
 55890 , 274.7 , 0 
 55920 , 274 , 0 
 55950 , 273.3 , 0 
 55980 , 272.5 , 0 
 56010 , 271.8 , 0 
 56040 , 271.1 , 0 
 56070 , 270.3 , 0 
 56100 , 269.6 , 0 
 56130 , 268.9 , 0 
 56160 , 268.2 , 0 
 56190 , 267.5 , 0 
 56220 , 266.8 , 0 
 56250 , 266.1 , 0 
 56280 , 265.4 , 0 
 56310 , 264.7 , 0 
 56340 , 264 , 0 
 56370 , 263.3 , 0 
 56400 , 262.6 , 0 
 56430 , 261.9 , 0 
 56460 , 261.2 , 0 
 56490 , 260.5 , 0 
 56520 , 259.8 , 0 
 56550 , 259.1 , 0 
 56580 , 258.5 , 0 
 56610 , 257.8 , 0 
 56640 , 257.1 , 0 
 56670 , 256.4 , 0 
 56700 , 255.7 , 0 
 56730 , 255.1 , 0 
 56760 , 254.4 , 0 
 56790 , 253.7 , 0 
 56820 , 253.1 , 0 
 56850 , 252.4 , 0 
 56880 , 251.7 , 0 
 56910 , 251.1 , 0 
 56940 , 250.4 , 0 
 56970 , 249.8 , 0 
 57000 , 249.1 , 0 
 57030 , 248.5 , 0 
 57060 , 247.9 , 0 
 57090 , 247.3 , 0 
 57120 , 246.6 , 0 
 57150 , 246 , 0 
 57180 , 245.3 , 0 
 57210 , 244.7 , 0 
 57240 , 244.1 , 0 
 57270 , 243.4 , 0 
 57300 , 242.8 , 0 
 57330 , 242.2 , 0 
 57360 , 241.4 , 0 
 57390 , 240.9 , 0 
 57420 , 240.3 , 0 
 57450 , 239.7 , 0 
 57480 , 239 , 0 
 57510 , 238.4 , 0 
 57540 , 237.7 , 0 
 57570 , 237.2 , 0 
 57600 , 236.5 , 0 
 57630 , 236 , 0 
 57660 , 235.3 , 0 
 57690 , 234.8 , 0 
 57720 , 234.1 , 0 
 57750 , 233.5 , 0 
 57780 , 232.9 , 0 
 57810 , 232.3 , 0 
 57840 , 231.7 , 0 
 57870 , 231.1 , 0 
 57900 , 230.5 , 0 
 57930 , 229.9 , 0 
 57960 , 229.3 , 0 
 57990 , 228.6 , 0 
 58020 , 228.1 , 0 
 58050 , 227.5 , 0 
 58080 , 226.9 , 0 
 58110 , 226.3 , 0 
 58140 , 225.7 , 0 
 58170 , 225.1 , 0 
 58200 , 224.5 , 0 
 58230 , 223.9 , 0 
 58260 , 223.3 , 0 
 58290 , 222.7 , 0 
 58320 , 222.1 , 0 
 58350 , 221.6 , 0 
 58380 , 221 , 0 
 58410 , 220.4 , 0 
 58440 , 219.9 , 0 
 58470 , 219.3 , 0 
 58500 , 218.6 , 0 
 58530 , 218.1 , 0 
 58560 , 217.5 , 0 
 58590 , 216.9 , 0 
 58620 , 216.4 , 0 
 58650 , 215.8 , 0 
 58680 , 215.2 , 0 
 58710 , 214.7 , 0 
 58740 , 214.2 , 0 
 58770 , 213.6 , 0 
 58800 , 213 , 0 
 58830 , 212.5 , 0 
 58860 , 211.9 , 0 
 58890 , 211.4 , 0 
 58920 , 210.8 , 0 
 58950 , 210.3 , 0 
 58980 , 209.7 , 0 
 59010 , 209.2 , 0 
 59040 , 208.6 , 0 
 59070 , 208.1 , 0 
 59100 , 207.6 , 0 
 59130 , 207 , 0 
 59160 , 206.5 , 0 
 59190 , 205.9 , 0 
 59220 , 205.3 , 0 
 59250 , 204.8 , 0 
 59280 , 204.3 , 0 
 59310 , 203.8 , 0 
 59340 , 203.2 , 0 
 59370 , 202.7 , 0 
 59400 , 202.2 , 0 
 59430 , 201.7 , 0 
 59460 , 201.1 , 0 
 59490 , 200.6 , 0 
 59520 , 200.1 , 0 
 59550 , 199.6 , 0 
 59580 , 199.1 , 0 
 59610 , 198.6 , 0 
 59640 , 198 , 0 
 59670 , 197.5 , 0 
 59700 , 197 , 0 
 59730 , 196.5 , 0 
 59760 , 196 , 0 
 59790 , 195.5 , 0 
 59820 , 194.9 , 0 
 59850 , 194.5 , 0 
 59880 , 193.9 , 0 
 59910 , 193.5 , 0 
 59940 , 193 , 0 
 59970 , 192.5 , 0 
 60000 , 191.9 , 0 
 60030 , 191.4 , 0 
 60060 , 190.9 , 0 
 60090 , 190.4 , 0 
 60120 , 189.9 , 0 
 60150 , 189.4 , 0 
 60180 , 189 , 0 
 60210 , 188.5 , 0 
 60240 , 188 , 0 
 60270 , 187.6 , 0 
 60300 , 187.1 , 0 
 60330 , 186.6 , 0 
 60360 , 186.1 , 0 
 60390 , 185.6 , 0 
 60420 , 185.1 , 0 
 60450 , 184.6 , 0 
 60480 , 184.1 , 0 
 60510 , 183.7 , 0 
 60540 , 183.2 , 0 
 60570 , 182.7 , 0 
 60600 , 182.3 , 0 
 60630 , 181.8 , 0 
 60660 , 181.3 , 0 
 60690 , 180.9 , 0 
 60720 , 180.4 , 0 
 60750 , 180 , 0 
 60780 , 179.5 , 0 
 60810 , 179 , 0 
 60840 , 178.5 , 0 
 60870 , 178.1 , 0 
 60900 , 177.6 , 0 
 60930 , 177.2 , 0 
 60960 , 176.7 , 0 
 60990 , 176.2 , 0 
 61020 , 175.8 , 0 
 61050 , 175.3 , 0 
 61080 , 174.8 , 0 
 61110 , 174.4 , 0 
 61140 , 173.9 , 0 
 61170 , 173.5 , 0 
 61200 , 173 , 0 
 61230 , 172.6 , 0 
 61260 , 172.1 , 0 
 61290 , 171.7 , 0 
 61320 , 171.2 , 0 
 61350 , 170.8 , 0 
 61380 , 170.4 , 0 
 61410 , 169.9 , 0 
 61440 , 169.5 , 0 
 61470 , 169.1 , 0 
 61500 , 168.6 , 0 
 61530 , 168.2 , 0 
 61560 , 167.7 , 0 
 61590 , 167.1 , 0 
 61620 , 166.7 , 0 
 61650 , 166.3 , 0 
 61680 , 165.9 , 0 
 61710 , 165.4 , 0 
 61740 , 165 , 0 
 61770 , 164.6 , 0 
 61800 , 164.2 , 0 
 61830 , 163.7 , 0 
 61860 , 163.3 , 0 
 61890 , 163 , 0 
 61920 , 162.5 , 0 
 61950 , 162.1 , 0 
 61980 , 161.7 , 0 
 62010 , 161.3 , 0 
 62040 , 160.9 , 0 
 62070 , 160.5 , 0 
 62100 , 160.1 , 0 
 62130 , 159.6 , 0 
 62160 , 159.2 , 0 
 62190 , 158.9 , 0 
 62220 , 158.4 , 0 
 62250 , 157.9 , 0 
 62280 , 157.6 , 0 
 62310 , 157.1 , 0 
 62340 , 156.7 , 0 
 62370 , 156.3 , 0 
 62400 , 156 , 0 
 62430 , 155.5 , 0 
 62460 , 155.1 , 0 
 62490 , 154.8 , 0 
 62520 , 154.4 , 0 
 62550 , 154 , 0 
 62580 , 153.6 , 0 
 62610 , 153.2 , 0 
 62640 , 152.8 , 0 
 62670 , 152.4 , 0 
 62700 , 152 , 0 
 62730 , 151.6 , 0 
 62760 , 151.2 , 0 
 62790 , 150.8 , 0 
 62820 , 150.4 , 0 
 62850 , 150 , 0 
 62880 , 149.6 , 0 
 62910 , 149.2 , 0 
 62940 , 148.9 , 0 
 62970 , 148.5 , 0 
 63000 , 148.1 , 0 
 63030 , 147.7 , 0 
 63060 , 147.4 , 0 
 63090 , 147 , 0 
 63120 , 146.6 , 0 
 63150 , 146.3 , 0 
 63180 , 145.8 , 0 
 63210 , 145.5 , 0 
 63240 , 145.1 , 0 
 63270 , 144.8 , 0 
 63300 , 144.3 , 0 
 63330 , 143.9 , 0 
 63360 , 143.6 , 0 
 63390 , 143.2 , 0 
 63420 , 142.8 , 0 
 63450 , 142.5 , 0 
 63480 , 142.1 , 0 
 63510 , 141.7 , 0 
 63540 , 141.3 , 0 
 63570 , 141 , 0 
 63600 , 140.6 , 0 
 63630 , 140.3 , 0 
 63660 , 139.9 , 0 
 63690 , 139.5 , 0 
 63720 , 139.2 , 0 
 63750 , 138.8 , 0 
 63780 , 138.5 , 0 
 63810 , 138 , 0 
 63840 , 137.7 , 0 
 63870 , 137.4 , 0 
 63900 , 137 , 0 
 63930 , 136.8 , 0 
 63960 , 136.3 , 0 
 63990 , 136 , 0 
 64020 , 135.6 , 0 
 64050 , 135.3 , 0 
 64080 , 135 , 0 
 64110 , 134.6 , 0 
 64140 , 134.3 , 0 
 64170 , 133.9 , 0 
 64200 , 133.5 , 0 
 64230 , 133.2 , 0 
 64260 , 132.9 , 0 
 64290 , 132.6 , 0 
 64320 , 132.3 , 0 
 64350 , 131.9 , 0 
 64380 , 131.5 , 0 
 64410 , 131.2 , 0 
 64440 , 130.9 , 0 
 64470 , 130.6 , 0 
 64500 , 130.2 , 0 
 64530 , 129.9 , 0 
 64560 , 129.5 , 0 
 64590 , 129.2 , 0 
 64620 , 128.9 , 0 
 64650 , 128.5 , 0 
 64680 , 128.2 , 0 
 64710 , 127.9 , 0 
 64740 , 127.6 , 0 
 64770 , 127.2 , 0 
 64800 , 126.9 , 0 
 64830 , 126.6 , 0 
 64860 , 126.3 , 0 
 64890 , 125.8 , 0 
 64920 , 125.5 , 0 
 64950 , 125.2 , 0 
 64980 , 124.9 , 0 
 65010 , 124.5 , 0 
 65040 , 124.2 , 0 
 65070 , 123.9 , 0 
 65100 , 123.6 , 0 
 65130 , 123.3 , 0 
 65160 , 123 , 0 
 65190 , 122.6 , 0 
 65220 , 122.2 , 0 
 65250 , 122 , 0 
 65280 , 121.7 , 0 
 65310 , 121.3 , 0 
 65340 , 121 , 0 
 65370 , 120.7 , 0 
 65400 , 120.4 , 0 
 65430 , 120.1 , 0 
 65460 , 119.8 , 0 
 65490 , 119.5 , 0 
 65520 , 119.2 , 0 
 65550 , 118.9 , 0 
 65580 , 118.6 , 0 
 65610 , 118.4 , 0 
 65640 , 118 , 0 
 65670 , 117.7 , 0 
 65700 , 117.5 , 0 
 65730 , 117.2 , 0 
 65760 , 116.9 , 0 
 65790 , 116.6 , 0 
 65820 , 116.3 , 0 
 65850 , 116 , 0 
 65880 , 115.7 , 0 
 65910 , 115.5 , 0 
 65940 , 115.2 , 0 
 65970 , 114.9 , 0 
 66000 , 114.6 , 0 
 66030 , 114.3 , 0 
 66060 , 114 , 0 
 66090 , 113.7 , 0 
 66120 , 113.5 , 0 
 66150 , 113.2 , 0 
 66180 , 112.9 , 0 
 66210 , 112.6 , 0 
 66240 , 112.3 , 0 
 66270 , 112 , 0 
 66300 , 111.8 , 0 
 66330 , 111.5 , 0 
 66360 , 111.2 , 0 
 66390 , 110.9 , 0 
 66420 , 110.7 , 0 
 66450 , 110.4 , 0 
 66480 , 110.1 , 0 
 66510 , 109.7 , 0 
 66540 , 109.5 , 0 
 66570 , 109.2 , 0 
 66600 , 108.9 , 0 
 66630 , 108.7 , 0 
 66660 , 108.4 , 0 
 66690 , 108.2 , 0 
 66720 , 107.9 , 0 
 66750 , 107.7 , 0 
 66780 , 107.4 , 0 
 66810 , 107.1 , 0 
 66840 , 106.8 , 0 
 66870 , 106.6 , 0 
 66900 , 106.3 , 0 
 66930 , 106.1 , 0 
 66960 , 105.8 , 0 
 66990 , 105.5 , 0 
 67020 , 105.3 , 0 
 67050 , 105 , 0 
 67080 , 104.8 , 0 
 67110 , 104.5 , 0 
 67140 , 104.2 , 0 
 67170 , 104 , 0 
 67200 , 103.7 , 0 
 67230 , 103.4 , 0 
 67260 , 103.2 , 0 
 67290 , 102.9 , 0 
 67320 , 102.7 , 0 
 67350 , 102.4 , 0 
 67380 , 102.2 , 0 
 67410 , 101.9 , 0 
 67440 , 101.7 , 0 
 67470 , 101.4 , 0 
 67500 , 101.2 , 0 
 67530 , 101 , 0 
 67560 , 100.7 , 0 
 67590 , 100.5 , 0 
 67620 , 100.2 , 0 
 67650 , 100 , 0 
 67680 , 99.8 , 0 
 67710 , 99.5 , 0 
 67740 , 99.2 , 0 
 67770 , 98.9 , 0 
 67800 , 98.7 , 0 
 67830 , 98.5 , 0 
 67860 , 98.2 , 0 
 67890 , 98 , 0 
 67920 , 97.8 , 0 
 67950 , 97.5 , 0 
 67980 , 97.3 , 0 
 68010 , 97.1 , 0 
 68040 , 96.9 , 0 
 68070 , 96.6 , 0 
 68100 , 96.4 , 0 
 68130 , 96.2 , 0 
 68160 , 95.9 , 0 
 68190 , 95.7 , 0 
 68220 , 95.4 , 0 
 68250 , 95.2 , 0 
 68280 , 95 , 0 
 68310 , 94.8 , 0 
 68340 , 94.6 , 0 
 68370 , 94.3 , 0 
 68400 , 94.1 , 0 
 68430 , 93.8 , 0 
 68460 , 93.6 , 0 
 68490 , 93.4 , 0 
 68520 , 93.2 , 0 
 68550 , 92.9 , 0 
 68580 , 92.7 , 0 
 68610 , 92.5 , 0 
 68640 , 92.3 , 0 
 68670 , 92 , 0 
 68700 , 91.8 , 0 
 68730 , 91.6 , 0 
 68760 , 91.3 , 0 
 68790 , 91.2 , 0 
 68820 , 90.9 , 0 
 68850 , 90.7 , 0 
 68880 , 90.5 , 0 
 68910 , 90.3 , 0 
 68940 , 90 , 0 
 68970 , 89.8 , 0 
 69000 , 89.6 , 0 
 69030 , 89.4 , 0 
 69060 , 89.2 , 0 
 69090 , 89 , 0 
 69120 , 88.8 , 0 
 69150 , 88.6 , 0 
 69180 , 88.4 , 0 
 69210 , 88.2 , 0 
 69240 , 87.9 , 0 
 69270 , 87.8 , 0 
 69300 , 87.6 , 0 
 69330 , 87.4 , 0 
 69360 , 87.1 , 0 
 69390 , 86.9 , 0 
 69420 , 86.7 , 0 
 69450 , 86.5 , 0 
 69480 , 86.3 , 0 
 69510 , 86.1 , 0 
 69540 , 85.9 , 0 
 69570 , 85.7 , 0 
 69600 , 85.5 , 0 
 69630 , 85.3 , 0 
 69660 , 85.1 , 0 
 69690 , 84.8 , 0 
 69720 , 84.7 , 0 
 69750 , 84.5 , 0 
 69780 , 84.3 , 0 
 69810 , 84.1 , 0 
 69840 , 83.9 , 0 
 69870 , 83.7 , 0 
 69900 , 83.5 , 0 
 69930 , 83.3 , 0 
 69960 , 83.1 , 0 
 69990 , 82.9 , 0 
 70020 , 82.7 , 0 
 70050 , 82.5 , 0 
 70080 , 82.3 , 0 
 70110 , 82.1 , 0 
 70140 , 82 , 0 
 70170 , 81.7 , 0 
 70200 , 81.6 , 0 
 70230 , 81.4 , 0 
 70260 , 81.2 , 0 
 70290 , 81 , 0 
 70320 , 80.8 , 0 
 70350 , 80.6 , 0 
 70380 , 80.5 , 0 
 70410 , 80.3 , 0 
 70440 , 80.1 , 0 
 70470 , 79.9 , 0 
 70500 , 79.7 , 0 
 70530 , 79.5 , 0 
 70560 , 79.4 , 0 
 70590 , 79.2 , 0 
 70620 , 79 , 0 
 70650 , 78.8 , 0 
 70680 , 78.6 , 0 
 70710 , 78.4 , 0 
 70740 , 78.2 , 0 
 70770 , 78.1 , 0 
 70800 , 77.9 , 0 
 70830 , 77.7 , 0 
 70860 , 77.6 , 0 
 70890 , 77.4 , 0 
 70920 , 77.2 , 0 
 70950 , 77 , 0 
 70980 , 76.8 , 0 
 71010 , 76.7 , 0 
 71040 , 76.5 , 0 
 71070 , 76.3 , 0 
 71100 , 76.1 , 0 
 71130 , 75.9 , 0 
 71160 , 75.7 , 0 
 71190 , 75.6 , 0 
 71220 , 75.5 , 0 
 71250 , 75.3 , 0 
 71280 , 75.1 , 0 
 71310 , 75 , 0 
 71340 , 74.8 , 0 
 71370 , 74.5 , 0 
 71400 , 74.4 , 0 
 71430 , 74.2 , 0 
 71460 , 74 , 0 
 71490 , 73.8 , 0 
 71520 , 73.7 , 0 
 71550 , 73.5 , 0 
 71580 , 73.4 , 0 
 71610 , 73.2 , 0 
 71640 , 73 , 0 
 71670 , 72.9 , 0 
 71700 , 72.7 , 0 
 71730 , 72.5 , 0 
 71760 , 72.4 , 0 
 71790 , 72.2 , 0 
 71820 , 72 , 0 
 71850 , 71.9 , 0 
 71880 , 71.7 , 0 
 71910 , 71.5 , 0 
 71940 , 71.3 , 0 
 71970 , 71.2 , 0 
 72000 , 71.1 , 0 
 72030 , 70.9 , 0 
 72060 , 70.8 , 0 
 72090 , 70.7 , 0 
 72120 , 70.5 , 0 
 72150 , 70.4 , 0 
 72180 , 70.1 , 0 
 72210 , 70 , 0 
 72240 , 69.8 , 0 
 72270 , 69.7 , 0 
 72300 , 69.5 , 0 
 72330 , 69.4 , 0 
 72360 , 69.2 , 0 
 72390 , 69.1 , 0 
 72420 , 69 , 0 
 72450 , 68.8 , 0 
 72480 , 68.7 , 0 
 72510 , 68.5 , 0 
 72540 , 68.2 , 0 
 72570 , 68.2 , 0 
 72600 , 68 , 0 
 72630 , 67.8 , 0 
 72660 , 67.7 , 0 
 72690 , 67.5 , 0 
 72720 , 67.4 , 0 
 72750 , 67.2 , 0 
 72780 , 67.2 , 0 
 72810 , 67 , 0 
 72840 , 66.9 , 0 
 72870 , 66.7 , 0 
 72900 , 66.6 , 0 
 72930 , 66.4 , 0 
 72960 , 66.2 , 0 
 72990 , 66.1 , 0 
 73020 , 66 , 0 
 73050 , 65.8 , 0 
 73080 , 65.7 , 0 
 73110 , 65.5 , 0 
 73140 , 65.4 , 0 
 73170 , 65.3 , 0 
 73200 , 65.1 , 0 
 73230 , 65 , 0 
 73260 , 64.9 , 0 
 73290 , 64.7 , 0 
 73320 , 64.6 , 0 
 73350 , 64.5 , 0 
 73380 , 64.2 , 0 
 73410 , 64.1 , 0 
 73440 , 64 , 0 
 73470 , 63.8 , 0 
 73500 , 63.7 , 0 
 73530 , 63.6 , 0 
 73560 , 63.4 , 0 
 73590 , 63.3 , 0 
 73620 , 63.2 , 0 
 73650 , 63.1 , 0 
 73680 , 62.9 , 0 
 73710 , 62.8 , 0 
 73740 , 62.7 , 0 
 73770 , 62.5 , 0 
 73800 , 62.4 , 0 
 73830 , 62.2 , 0 
 73860 , 62.1 , 0 
 73890 , 61.9 , 0 
 73920 , 61.8 , 0 
 73950 , 61.7 , 0 
 73980 , 61.6 , 0 
 74010 , 61.5 , 0 
 74040 , 61.3 , 0 
 74070 , 61.2 , 0 
 74100 , 61.1 , 0 
 74130 , 61 , 0 
 74160 , 60.9 , 0 
 74190 , 60.7 , 0 
 74220 , 60.6 , 0 
 74250 , 60.4 , 0 
 74280 , 60.3 , 0 
 74310 , 60.2 , 0 
 74340 , 60 , 0 
 74370 , 59.9 , 0 
 74400 , 59.8 , 0 
 74430 , 59.7 , 0 
 74460 , 59.6 , 0 
 74490 , 59.4 , 0 
 74520 , 59.3 , 0 
 74550 , 59.2 , 0 
 74580 , 59.1 , 0 
 74610 , 59 , 0 
 74640 , 58.9 , 0 
 74670 , 58.7 , 0 
 74700 , 58.6 , 0 
 74730 , 58.5 , 0 
 74760 , 58.4 , 0 
 74790 , 58.2 , 0 
 74820 , 58.1 , 0 
 74850 , 58 , 0 
 74880 , 57.8 , 0 
 74910 , 57.7 , 0 
 74940 , 57.6 , 0 
 74970 , 57.5 , 0 
 75000 , 57.4 , 0 
 75030 , 57.3 , 0 
 75060 , 57.1 , 0 
 75090 , 57 , 0 
 75120 , 56.9 , 0 
 75150 , 56.8 , 0 
 75180 , 56.7 , 0 
 75210 , 56.5 , 0 
 75240 , 56.5 , 0 
 75270 , 56.3 , 0 
 75300 , 56.2 , 0 
 75330 , 56.2 , 0 
 75360 , 56 , 0 
 75390 , 55.9 , 0 
 75420 , 55.8 , 0 
 75450 , 55.7 , 0 
 75480 , 55.6 , 0 
 75510 , 55.5 , 0 
 75540 , 55.4 , 0 
 75570 , 55.3 , 0 
 75600 , 55.2 , 0 
 75630 , 55 , 0 
 75660 , 55 , 0 
 75690 , 54.8 , 0 
 75720 , 54.7 , 0 
 75750 , 54.6 , 0 
 75780 , 54.5 , 0 
 75810 , 54.4 , 0 
 75840 , 54.3 , 0 
 75870 , 54.2 , 0 
 75900 , 54.1 , 0 
 75930 , 54 , 0 
 75960 , 53.8 , 0 
 75990 , 53.7 , 0 
 76020 , 53.6 , 0 
 76050 , 53.5 , 0 
 76080 , 53.4 , 0 
 76110 , 53.3 , 0 
 76140 , 53.2 , 0 
 76170 , 53.1 , 0 
 76200 , 53 , 0 
 76230 , 52.9 , 0 
 76260 , 52.8 , 0 
 76290 , 52.7 , 0 
 76320 , 52.6 , 0 
 76350 , 52.5 , 0 
 76380 , 52.5 , 0 
 76410 , 52.3 , 0 
 76440 , 52.2 , 0 
 76470 , 52.1 , 0 
 76500 , 52 , 0 
 76530 , 52 , 0 
 76560 , 51.9 , 0 
 76590 , 51.7 , 0 
 76620 , 51.6 , 0 
 76650 , 51.5 , 0 
 76680 , 51.4 , 0 
 76710 , 51.3 , 0 
 76740 , 51.2 , 0 
 76770 , 51.2 , 0 
 76800 , 51 , 0 
 76830 , 50.9 , 0 
 76860 , 50.9 , 0 
 76890 , 50.7 , 0 
 76920 , 50.6 , 0 
 76950 , 50.5 , 0 
 76980 , 50.5 , 0 
 77010 , 50.3 , 0 
 77040 , 50.3 , 0 
 77070 , 50.2 , 0 
 77100 , 50 , 0 
 77130 , 50 , 0 
 77160 , 49.9 , 0 
 77190 , 49.8 , 0 
 77220 , 49.7 , 0 
 77250 , 49.7 , 0 
 77280 , 49.5 , 0 
 77310 , 49.4 , 0 
 77340 , 49.2 , 0 
 77370 , 49.2 , 0 
 77400 , 49.1 , 0 
 77430 , 49 , 0 
 77460 , 48.9 , 0 
 77490 , 48.8 , 0 
 77520 , 48.7 , 0 
 77550 , 48.6 , 0 
 77580 , 48.5 , 0 
 77610 , 48.4 , 0 
 77640 , 48.3 , 0 
 77670 , 48.2 , 0 
 77700 , 48.2 , 0 
 77730 , 48.2 , 0 
 77760 , 48.1 , 0 
 77790 , 48 , 0 
 77820 , 47.9 , 0 
 77850 , 47.8 , 0 
 77880 , 47.7 , 0 
 77910 , 47.6 , 0 
 77940 , 47.5 , 0 
 77970 , 47.5 , 0 
 78000 , 47.4 , 0 
 78030 , 47.3 , 0 
 78060 , 47.2 , 0 
 78090 , 47.1 , 0 
 78120 , 47 , 0 
 78150 , 47 , 0 
 78180 , 46.9 , 0 
 78210 , 46.8 , 0 
 78240 , 46.6 , 0 
 78270 , 46.5 , 0 
 78300 , 46.5 , 0 
 78330 , 46.4 , 0 
 78360 , 46.3 , 0 
 78390 , 46.2 , 0 
 78420 , 46.1 , 0 
 78450 , 46.1 , 0 
 78480 , 46 , 0 
 78510 , 45.9 , 0 
 78540 , 45.8 , 0 
 78570 , 45.7 , 0 
 78600 , 45.6 , 0 
 78630 , 45.5 , 0 
 78660 , 45.5 , 0 
 78690 , 45.4 , 0 
 78720 , 45.3 , 0 
 78750 , 45.3 , 0 
 78780 , 45.3 , 0 
 78810 , 45.1 , 0 
 78840 , 45 , 0 
 78870 , 45 , 0 
 78900 , 44.9 , 0 
 78930 , 44.8 , 0 
 78960 , 44.8 , 0 
 78990 , 44.6 , 0 
 79020 , 44.5 , 0 
 79050 , 44.5 , 0 
 79080 , 44.4 , 0 
 79110 , 44.3 , 0 
 79140 , 44.2 , 0 
 79170 , 44.2 , 0 
 79200 , 44.1 , 0 
 79230 , 44 , 0 
 79260 , 44 , 0 
 79290 , 43.9 , 0 
 79320 , 43.8 , 0 
 79350 , 43.7 , 0 
 79380 , 43.6 , 0 
 79410 , 43.6 , 0 
 79440 , 43.5 , 0 
 79470 , 43.4 , 0 
 79500 , 43.4 , 0 
 79530 , 43.3 , 0 
 79560 , 43.2 , 0 
 79590 , 43.1 , 0 
 79620 , 43.1 , 0 
 79650 , 43 , 0 
 79680 , 42.9 , 0 
 79710 , 42.8 , 0 
 79740 , 42.7 , 0 
 79770 , 42.7 , 0 
 79800 , 42.6 , 0 
 79830 , 42.5 , 0 
 79860 , 42.4 , 0 
 79890 , 42.4 , 0 
 79920 , 42.3 , 0 
 79950 , 42.3 , 0 
 79980 , 42.2 , 0 
 80010 , 42.1 , 0 
 80040 , 42.1 , 0 
 80070 , 42 , 0 
 80100 , 42 , 0 
 80130 , 42 , 0 
 80160 , 42 , 0 
 80190 , 41.9 , 0 
 80220 , 41.9 , 0 
 80250 , 41.8 , 0 
 80280 , 41.7 , 0 
 80310 , 41.7 , 0 
 80340 , 41.6 , 0 
 80370 , 41.5 , 0 
 80400 , 41.4 , 0 
 80430 , 41.4 , 0 
 80460 , 41.3 , 0 
 80490 , 41.2 , 0 
 80520 , 41.1 , 0 
 80550 , 41.1 , 0 
 80580 , 41 , 0 
 80610 , 40.9 , 0 
 80640 , 40.9 , 0 
 80670 , 40.8 , 0 
 80700 , 40.7 , 0 
 80730 , 40.7 , 0 
 80760 , 40.6 , 0 
 80790 , 40.5 , 0 
 80820 , 40.5 , 0 
 80850 , 40.4 , 0 
 80880 , 40.4 , 0 
 80910 , 40.3 , 0 
 80940 , 40.2 , 0 
 80970 , 40.2 , 0 
 81000 , 40.1 , 0 
 81030 , 40.1 , 0 
 81060 , 40 , 0 
 81090 , 39.9 , 0 
 81120 , 39.9 , 0 
 81150 , 39.8 , 0 
 81180 , 39.7 , 0 
 81210 , 39.7 , 0 
 81240 , 39.6 , 0 
 81270 , 39.6 , 0 
 81300 , 39.5 , 0 
 81330 , 39.4 , 0 
 81360 , 39.3 , 0 
 81390 , 39.3 , 0 
 81420 , 39.2 , 0 
 81450 , 39.1 , 0 
 81480 , 39.1 , 0 
 81510 , 39 , 0 
 81540 , 39 , 0 
 81570 , 38.9 , 0 
 81600 , 38.8 , 0 
 81630 , 38.8 , 0 
 81660 , 38.7 , 0 
 81690 , 38.7 , 0 
 81720 , 38.6 , 0 
 81750 , 38.6 , 0 
 81780 , 38.5 , 0 
 81810 , 38.4 , 0 
 81840 , 38.4 , 0 
 81870 , 38.3 , 0 
 81900 , 38.2 , 0 
 81930 , 38.2 , 0 
 81960 , 38.1 , 0 
 81990 , 38.1 , 0 
 82020 , 38 , 0 
 82050 , 38 , 0 
 82080 , 37.9 , 0 
 82110 , 37.8 , 0 
 82140 , 37.8 , 0 
 82170 , 37.7 , 0 
 82200 , 37.6 , 0 
 82230 , 37.6 , 0 
 82260 , 37.6 , 0 
 82290 , 37.6 , 0 
 82320 , 37.5 , 0 
 82350 , 37.5 , 0 
 82380 , 37.4 , 0 
 82410 , 37.3 , 0 
 82440 , 37.3 , 0 
 82470 , 37.3 , 0 
 82500 , 37.2 , 0 
 82530 , 37.1 , 0 
 82560 , 37 , 0 
 82590 , 36.9 , 0 
 82620 , 36.8 , 0 
 82650 , 36.8 , 0 
 82680 , 36.8 , 0 
 82710 , 36.7 , 0 
 82740 , 36.6 , 0 
 82770 , 36.6 , 0 
 82800 , 36.5 , 0 
 82830 , 36.5 , 0 
 82860 , 36.4 , 0 
 82890 , 36.4 , 0 
 82920 , 36.3 , 0 
 82950 , 36.3 , 0 
 82980 , 36.3 , 0 
 83010 , 36.3 , 0 
 83040 , 36.2 , 0 
 83070 , 36.1 , 0 
 83100 , 36.1 , 0 
 83130 , 36 , 0 
 83160 , 36 , 0 
 83190 , 35.9 , 0 
 83220 , 35.9 , 0 
 83250 , 35.8 , 0 
 83280 , 35.8 , 0 
 83310 , 35.7 , 0 
 83340 , 35.7 , 0 
 83370 , 35.6 , 0 
 83400 , 35.6 , 0 
 83430 , 35.4 , 0 
 83460 , 35.4 , 0 
 83490 , 35.3 , 0 
 83520 , 35.3 , 0 
 83550 , 35.2 , 0 
 83580 , 35.2 , 0 
 83610 , 35.1 , 0 
 83640 , 35.1 , 0 
 83670 , 35.1 , 0 
 83700 , 35 , 0 
 83730 , 35 , 0 
 83760 , 35 , 0 
 83790 , 34.9 , 0 
 83820 , 34.9 , 0 
 83850 , 34.8 , 0 
 83880 , 34.8 , 0 
