#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 48150 , 1848.9 , 0 , 1854.2 , 1872.9 , 0 , 0 , 1876.9 , 314.1 , 0 , 81.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48180 , 1849.8 , 0 , 1854.8 , 1873.6 , 0 , 0 , 1877.5 , 311 , 0 , 81.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48210 , 1850.4 , 0 , 1855.7 , 1874.3 , 0 , 0 , 1878.3 , 312.6 , 0 , 79 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48240 , 1849.9 , 0 , 1855.1 , 1874.1 , 0 , 0 , 1878.4 , 314.4 , 0 , 79.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48270 , 1840.3 , 0 , 1847.3 , 1867.9 , 0 , 0 , 1872.8 , 313.4 , 0 , 80.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48300 , 1831.6 , 0 , 1838.5 , 1859.3 , 0 , 0 , 1865.1 , 315.7 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48330 , 1823 , 0 , 1830.5 , 1851.4 , 0 , 0 , 1858 , 312.4 , 0 , 81 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48360 , 1815.3 , 0 , 1823.5 , 1843.9 , 0 , 0 , 1851.5 , 314.4 , 0 , 81.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48390 , 1808.5 , 0 , 1817.8 , 1837.2 , 0 , 0 , 1845.6 , 315.4 , 0 , 79.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48420 , 1802.7 , 0 , 1812.1 , 1831 , 0 , 0 , 1840.3 , 313.9 , 0 , 80.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48450 , 1796.8 , 0 , 1806.9 , 1825.2 , 0 , 0 , 1835.4 , 315.5 , 0 , 80.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48480 , 1791.3 , 0 , 1802 , 1819.8 , 0 , 0 , 1830.5 , 314.5 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48510 , 1786.5 , 0 , 1797.6 , 1814.5 , 0 , 0 , 1826.1 , 311.9 , 0 , 81.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48540 , 1781.4 , 0 , 1793.2 , 1809.6 , 0 , 0 , 1821.9 , 315.7 , 0 , 80.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48570 , 1777 , 0 , 1788.8 , 1804.8 , 0 , 0 , 1817.8 , 315.9 , 0 , 79.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48600 , 1772.6 , 0 , 1784.9 , 1800.1 , 0 , 0 , 1813.7 , 316.4 , 0 , 80.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48630 , 1767.9 , 0 , 1780.8 , 1795.5 , 0 , 0 , 1810 , 314.6 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48660 , 1763.8 , 0 , 1776.8 , 1791.2 , 0 , 0 , 1806.3 , 315.9 , 0 , 79.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48690 , 1759.5 , 0 , 1773.1 , 1786.9 , 0 , 0 , 1802.7 , 314.8 , 0 , 78.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48720 , 1755.6 , 0 , 1769.3 , 1782.8 , 0 , 0 , 1799.1 , 316.7 , 0 , 80.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48750 , 1751.6 , 0 , 1765.9 , 1778.6 , 0 , 0 , 1795.5 , 315.3 , 0 , 79.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48780 , 1747.4 , 0 , 1762.3 , 1774.5 , 0 , 0 , 1792.1 , 316.8 , 0 , 80.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48810 , 1743.8 , 0 , 1758.8 , 1770.6 , 0 , 0 , 1788.7 , 317.5 , 0 , 80.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48840 , 1739.8 , 0 , 1755.8 , 1766.7 , 0 , 0 , 1785.4 , 318.3 , 0 , 80.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48870 , 1735.8 , 0 , 1752.1 , 1762.8 , 0 , 0 , 1782 , 321.4 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48900 , 1732.6 , 0 , 1748.5 , 1759.1 , 0 , 0 , 1778.7 , 319.1 , 0 , 80.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48930 , 1728.8 , 0 , 1745.7 , 1755.1 , 0 , 0 , 1775.6 , 316 , 0 , 80.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48960 , 1725.2 , 0 , 1742.3 , 1751.5 , 0 , 0 , 1772.5 , 315.8 , 0 , 79.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 48990 , 1721.5 , 0 , 1739 , 1747.8 , 0 , 0 , 1769.2 , 317.2 , 0 , 79.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49020 , 1718.1 , 0 , 1736.1 , 1744.2 , 0 , 0 , 1766 , 317.9 , 0 , 80.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49050 , 1714.9 , 0 , 1732.9 , 1740.5 , 0 , 0 , 1762.9 , 315.5 , 0 , 80.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49080 , 1711.4 , 0 , 1729.9 , 1737 , 0 , 0 , 1759.7 , 315.7 , 0 , 81 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49110 , 1707.9 , 0 , 1726.8 , 1733.6 , 0 , 0 , 1756.6 , 316.6 , 0 , 78.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49140 , 1704.7 , 0 , 1723.6 , 1730.1 , 0 , 0 , 1753.5 , 319.5 , 0 , 78.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49170 , 1701.2 , 0 , 1720.7 , 1726.7 , 0 , 0 , 1750.7 , 319.4 , 0 , 80.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49200 , 1698 , 0 , 1717.4 , 1723.4 , 0 , 0 , 1747.7 , 317.6 , 0 , 81.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49230 , 1694.9 , 0 , 1714.6 , 1720 , 0 , 0 , 1744.6 , 315.3 , 0 , 79.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49260 , 1691.5 , 0 , 1712 , 1716.4 , 0 , 0 , 1741.6 , 318.4 , 0 , 79.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49290 , 1688.2 , 0 , 1708.6 , 1713.1 , 0 , 0 , 1738.6 , 318.8 , 0 , 79.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49320 , 1685.2 , 0 , 1705.5 , 1709.7 , 0 , 0 , 1735.7 , 317.3 , 0 , 79 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49350 , 1681.8 , 0 , 1702.6 , 1706.4 , 0 , 0 , 1732.6 , 319.6 , 0 , 81 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49380 , 1678.9 , 0 , 1699.8 , 1703.1 , 0 , 0 , 1729.7 , 315.1 , 0 , 80 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49410 , 1675.3 , 0 , 1696.9 , 1699.8 , 0 , 0 , 1726.7 , 319.6 , 0 , 80.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49440 , 1672.3 , 0 , 1694 , 1696.5 , 0 , 0 , 1723.8 , 317.6 , 0 , 79.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49470 , 1669.4 , 0 , 1691.2 , 1693.5 , 0 , 0 , 1720.9 , 319.1 , 0 , 79.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49500 , 1666.2 , 0 , 1688.6 , 1690.3 , 0 , 0 , 1718 , 313.7 , 0 , 80.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49530 , 1663.1 , 0 , 1685.5 , 1686.9 , 0 , 0 , 1715.2 , 316.2 , 0 , 80.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49560 , 1660.3 , 0 , 1682.9 , 1683.7 , 0 , 0 , 1712.2 , 318.1 , 0 , 79.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49590 , 1657.4 , 0 , 1680 , 1680.8 , 0 , 0 , 1709.3 , 317.7 , 0 , 79.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49620 , 1654.5 , 0 , 1677.4 , 1677.6 , 0 , 0 , 1706.5 , 319.6 , 0 , 80.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49650 , 1651.4 , 0 , 1674.6 , 1674.5 , 0 , 0 , 1703.6 , 314.7 , 0 , 79.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49680 , 1648.3 , 0 , 1671.7 , 1671.5 , 0 , 0 , 1700.8 , 316.3 , 0 , 80.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49710 , 1645.5 , 0 , 1668.6 , 1666.6 , 0 , 0 , 1698 , 317.6 , 0 , 80 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49740 , 1642.2 , 0 , 1666.1 , 1663.6 , 0 , 0 , 1695 , 316.8 , 0 , 78.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49770 , 1639.6 , 0 , 1663.4 , 1660.7 , 0 , 0 , 1692.2 , 318 , 0 , 80.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49800 , 1636.7 , 0 , 1660.7 , 1657.8 , 0 , 0 , 1689.5 , 316.4 , 0 , 80 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49830 , 1633.8 , 0 , 1658 , 1654.9 , 0 , 0 , 1686.9 , 316.6 , 0 , 79.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49860 , 1631 , 0 , 1655.4 , 1652.1 , 0 , 0 , 1683.9 , 317.4 , 0 , 79 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49890 , 1627.8 , 0 , 1652.9 , 1649 , 0 , 0 , 1681.1 , 317.8 , 0 , 80.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49920 , 1625.1 , 0 , 1650 , 1646.2 , 0 , 0 , 1678.3 , 315.3 , 0 , 80.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49950 , 1622.6 , 0 , 1647 , 1643.5 , 0 , 0 , 1675.6 , 317.7 , 0 , 80.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 49980 , 1619.8 , 0 , 1644.8 , 1640.8 , 0 , 0 , 1672.9 , 316 , 0 , 80.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50010 , 1617.1 , 0 , 1642.1 , 1637.8 , 0 , 0 , 1670.1 , 318.2 , 0 , 79.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50040 , 1616.3 , 0 , 1639.2 , 1635.1 , 0 , 0 , 1665.6 , 318.1 , 0 , 78.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50070 , 1613.5 , 0 , 1636.8 , 1632.2 , 0 , 0 , 1663 , 315.9 , 0 , 80.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50100 , 1610.8 , 0 , 1634.3 , 1629.6 , 0 , 0 , 1660.4 , 317.8 , 0 , 80.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50130 , 1607.7 , 0 , 1631.9 , 1626.8 , 0 , 0 , 1657.7 , 313.6 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50160 , 1604.9 , 0 , 1628.9 , 1623.9 , 0 , 0 , 1655.2 , 319 , 0 , 79.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50190 , 1602.3 , 0 , 1626.6 , 1621.2 , 0 , 0 , 1652.8 , 319.3 , 0 , 79.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50220 , 1599.2 , 0 , 1624 , 1618.4 , 0 , 0 , 1650.2 , 318.2 , 0 , 81 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50250 , 1596.1 , 0 , 1621.6 , 1615.7 , 0 , 0 , 1647.6 , 316.7 , 0 , 80.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50280 , 1593.4 , 0 , 1619 , 1612.9 , 0 , 0 , 1645.1 , 315.2 , 0 , 78.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50310 , 1590.6 , 0 , 1616.5 , 1610.4 , 0 , 0 , 1642.6 , 315.9 , 0 , 78.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50340 , 1587.9 , 0 , 1616 , 1607.7 , 0 , 0 , 1640.1 , 316.3 , 0 , 79.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50370 , 1584.8 , 0 , 1613.5 , 1605 , 0 , 0 , 1637.6 , 317.8 , 0 , 80.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50400 , 1582.2 , 0 , 1610.8 , 1602.3 , 0 , 0 , 1635.1 , 316.5 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50430 , 1579.1 , 0 , 1608 , 1599.7 , 0 , 0 , 1632.6 , 316 , 0 , 79.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50460 , 1576.5 , 0 , 1605.3 , 1597.1 , 0 , 0 , 1630.1 , 318 , 0 , 80 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50490 , 1573.7 , 0 , 1602.7 , 1594.3 , 0 , 0 , 1627.3 , 318.8 , 0 , 81.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50520 , 1571 , 0 , 1600.1 , 1591.7 , 0 , 0 , 1624.8 , 315.3 , 0 , 80 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50550 , 1567.9 , 0 , 1597.5 , 1589.1 , 0 , 0 , 1622.4 , 313.7 , 0 , 79.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50580 , 1565.5 , 0 , 1594.4 , 1586.5 , 0 , 0 , 1619.9 , 316.6 , 0 , 78.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50610 , 1562.7 , 0 , 1592.2 , 1583.8 , 0 , 0 , 1617.4 , 318.6 , 0 , 80.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50640 , 1559.5 , 0 , 1589.5 , 1581.2 , 0 , 0 , 1614.9 , 314.5 , 0 , 80.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50670 , 1557 , 0 , 1586.8 , 1578.6 , 0 , 0 , 1612.5 , 316.4 , 0 , 79.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50700 , 1554.3 , 0 , 1584.4 , 1576 , 0 , 0 , 1609.9 , 315 , 0 , 80.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50730 , 1551.8 , 0 , 1581.6 , 1573.4 , 0 , 0 , 1607.7 , 313.7 , 0 , 78.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50760 , 1549.1 , 0 , 1579.1 , 1570.8 , 0 , 0 , 1604.9 , 317.3 , 0 , 80 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50790 , 1546.4 , 0 , 1576.6 , 1568.2 , 0 , 0 , 1602.8 , 315.7 , 0 , 80.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50820 , 1543.6 , 0 , 1573.9 , 1565.6 , 0 , 0 , 1600.3 , 314.9 , 0 , 79.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50850 , 1541.1 , 0 , 1571.4 , 1563 , 0 , 0 , 1597.8 , 313.7 , 0 , 79.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50880 , 1538.3 , 0 , 1569 , 1560.5 , 0 , 0 , 1595.3 , 315.4 , 0 , 79 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50910 , 1535.8 , 0 , 1566.3 , 1557.9 , 0 , 0 , 1592.9 , 314.8 , 0 , 79.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50940 , 1533.2 , 0 , 1563.9 , 1555.4 , 0 , 0 , 1590.5 , 314.4 , 0 , 80.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 50970 , 1530.5 , 0 , 1561.2 , 1552.8 , 0 , 0 , 1588 , 314.3 , 0 , 80 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51000 , 1527.8 , 0 , 1558.8 , 1550.3 , 0 , 0 , 1585.6 , 314.3 , 0 , 79.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51030 , 1525.1 , 0 , 1556.2 , 1547.7 , 0 , 0 , 1583.2 , 312.6 , 0 , 79.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51060 , 1522.5 , 0 , 1553.6 , 1545.3 , 0 , 0 , 1580.7 , 315.3 , 0 , 79.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51090 , 1520.2 , 0 , 1551 , 1542.9 , 0 , 0 , 1578.3 , 313.7 , 0 , 79.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51120 , 1517.4 , 0 , 1548.7 , 1540.4 , 0 , 0 , 1575.9 , 311.4 , 0 , 80.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51150 , 1515.2 , 0 , 1546 , 1537.8 , 0 , 0 , 1573.7 , 313.2 , 0 , 81.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51180 , 1512.4 , 0 , 1543.5 , 1535.4 , 0 , 0 , 1571.3 , 315.4 , 0 , 79.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51210 , 1509.9 , 0 , 1541.2 , 1532.8 , 0 , 0 , 1568.9 , 313.7 , 0 , 79.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51240 , 1507.5 , 0 , 1538.6 , 1530.3 , 0 , 0 , 1566.4 , 312.6 , 0 , 80.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51270 , 1504.8 , 0 , 1536.2 , 1527.9 , 0 , 0 , 1564 , 311.5 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51300 , 1501.9 , 0 , 1533.5 , 1525.6 , 0 , 0 , 1561.7 , 309 , 0 , 79.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51330 , 1499.8 , 0 , 1531.1 , 1523 , 0 , 0 , 1559.3 , 309.4 , 0 , 79.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51360 , 1497.1 , 0 , 1528.8 , 1520.6 , 0 , 0 , 1557 , 311 , 0 , 78.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51390 , 1494.4 , 0 , 1526.3 , 1518.1 , 0 , 0 , 1554.6 , 308.8 , 0 , 78.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51420 , 1491.9 , 0 , 1523.7 , 1515.7 , 0 , 0 , 1552.3 , 309.7 , 0 , 79.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51450 , 1489.8 , 0 , 1521.4 , 1513.2 , 0 , 0 , 1549.9 , 312.1 , 0 , 78.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51480 , 1487.2 , 0 , 1518.8 , 1510.8 , 0 , 0 , 1547.6 , 309.7 , 0 , 79.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51510 , 1484.8 , 0 , 1516.7 , 1508.4 , 0 , 0 , 1545.2 , 310.5 , 0 , 79.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51540 , 1482.2 , 0 , 1514.1 , 1505.9 , 0 , 0 , 1542.8 , 310.7 , 0 , 79.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51570 , 1479.8 , 0 , 1511.7 , 1503.5 , 0 , 0 , 1540.4 , 308.3 , 0 , 80.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51600 , 1477.4 , 0 , 1509.3 , 1501 , 0 , 0 , 1538.2 , 308.8 , 0 , 78.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51630 , 1474.7 , 0 , 1506.8 , 1498.9 , 0 , 0 , 1535.8 , 311.6 , 0 , 79.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51660 , 1472.7 , 0 , 1504.8 , 1496.5 , 0 , 0 , 1533.5 , 309.7 , 0 , 78.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51690 , 1469.9 , 0 , 1502.4 , 1494.1 , 0 , 0 , 1531.1 , 307.4 , 0 , 79.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51720 , 1467.6 , 0 , 1500 , 1491.6 , 0 , 0 , 1528.8 , 305.2 , 0 , 79.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51750 , 1464.9 , 0 , 1497.4 , 1489.1 , 0 , 0 , 1526.5 , 309.5 , 0 , 79.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51780 , 1462.5 , 0 , 1495 , 1486.8 , 0 , 0 , 1524.1 , 308.8 , 0 , 78.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51810 , 1460 , 0 , 1492.5 , 1484.6 , 0 , 0 , 1521.8 , 309 , 0 , 79.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51840 , 1457.9 , 0 , 1490.3 , 1482.1 , 0 , 0 , 1519.4 , 308 , 0 , 79.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51870 , 1455.5 , 0 , 1487.9 , 1479.7 , 0 , 0 , 1517.1 , 306.7 , 0 , 78.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51900 , 1453.1 , 0 , 1485.6 , 1477.4 , 0 , 0 , 1514.9 , 311 , 0 , 78.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51930 , 1450.5 , 0 , 1483.3 , 1475 , 0 , 0 , 1512.7 , 310.3 , 0 , 79.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51960 , 1448.6 , 0 , 1481.2 , 1472.6 , 0 , 0 , 1510.2 , 307.1 , 0 , 80.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 51990 , 1446.2 , 0 , 1479.1 , 1470.3 , 0 , 0 , 1508 , 304.6 , 0 , 80.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 52020 , 1443.7 , 0 , 1476.7 , 1468 , 0 , 0 , 1505.7 , 305.2 , 0 , 78.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 52050 , 1441.3 , 0 , 1474.2 , 1465.6 , 0 , 0 , 1503.5 , 308.5 , 0 , 79.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 52080 , 1439.2 , 0 , 1472 , 1463.3 , 0 , 0 , 1501.3 , 306.7 , 0 , 79.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 52110 , 1437.1 , 0 , 1469.8 , 1461 , 0 , 0 , 1499.1 , 303.7 , 0 , 80.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 52140 , 1434.6 , 0 , 1467.4 , 1458.8 , 0 , 0 , 1496.9 , 301.8 , 0 , 80.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 52170 , 1432.3 , 0 , 1465.1 , 1456.5 , 0 , 0 , 1494.6 , 301.8 , 0 , 81.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 52200 , 1429.8 , 0 , 1462.6 , 1454 , 0 , 0 , 1492.3 , 304.3 , 0 , 80.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 52230 , 1427.5 , 0 , 1460.1 , 1451.8 , 0 , 0 , 1490.1 , 304.5 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 52260 , 1424.9 , 0 , 1458.4 , 1449.4 , 0 , 0 , 1487.8 , 302.5 , 0 , 81 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
