#Pens =, 10 ,Time Base =, 0 
Log Time,001 A2 L&L_Top,00     [none],002 A2 L&L_Bottom,003 A2 L&L_K_Top,00     [none],00     [none],005 A2 L&L_K_Bottom,006 A2 L&L_AUX_1,00     [none],007 A2 L&L_AUX_2,Missing Data-1,Missing Data-2,Missing Data-3,Missing Data-4,Missing Data-5,Missing Data-6,Missing Data-7,Missing Data-8,Missing Data-9,Missing Data-10
 89730 , 1408.7 , 0 , 1435.6 , 504.9 , 0 , 0 , 471.1 , 317.1 , 0 , 81.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 89760 , 1406.3 , 0 , 1433.3 , 504.2 , 0 , 0 , 470 , 318.5 , 0 , 81.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 89790 , 1404.1 , 0 , 1430.8 , 503.6 , 0 , 0 , 470.6 , 318.3 , 0 , 82.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 89820 , 1402.1 , 0 , 1428.6 , 502.7 , 0 , 0 , 470.7 , 317.7 , 0 , 81.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 89850 , 1399.5 , 0 , 1426.3 , 502.5 , 0 , 0 , 470.5 , 316.2 , 0 , 82.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 89880 , 1397.4 , 0 , 1423.9 , 501.6 , 0 , 0 , 469.3 , 316.2 , 0 , 81.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 89910 , 1394.8 , 0 , 1421.7 , 500.6 , 0 , 0 , 468.4 , 316.8 , 0 , 81.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 89940 , 1392.9 , 0 , 1419.4 , 500 , 0 , 0 , 468 , 315.9 , 0 , 81.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 89970 , 1390.7 , 0 , 1417.1 , 499.2 , 0 , 0 , 467.2 , 316.1 , 0 , 81.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90000 , 1388.3 , 0 , 1414.6 , 498.4 , 0 , 0 , 465.8 , 315.6 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90030 , 1386.1 , 0 , 1412.8 , 497.4 , 0 , 0 , 464 , 314.3 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90060 , 1383.8 , 0 , 1410.3 , 496.9 , 0 , 0 , 464.1 , 314.4 , 0 , 81.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90090 , 1381.4 , 0 , 1408.3 , 495.9 , 0 , 0 , 463.4 , 315 , 0 , 80.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90120 , 1379.3 , 0 , 1405.9 , 495.1 , 0 , 0 , 463.9 , 314.6 , 0 , 81.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90150 , 1377 , 0 , 1403.9 , 494.6 , 0 , 0 , 462.6 , 313.9 , 0 , 81.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90180 , 1374.6 , 0 , 1401.5 , 493.7 , 0 , 0 , 462.3 , 312.7 , 0 , 81.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90210 , 1372.7 , 0 , 1399.6 , 493.2 , 0 , 0 , 461.7 , 313.5 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90240 , 1370.2 , 0 , 1397.1 , 492.6 , 0 , 0 , 461 , 313 , 0 , 81.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90270 , 1368.3 , 0 , 1394.8 , 491.9 , 0 , 0 , 460.8 , 312.1 , 0 , 81.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90300 , 1366 , 0 , 1392.6 , 490.8 , 0 , 0 , 459.8 , 312.9 , 0 , 81.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90330 , 1364 , 0 , 1390.7 , 490.3 , 0 , 0 , 458.5 , 311.9 , 0 , 81.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90360 , 1361.9 , 0 , 1388.5 , 489.7 , 0 , 0 , 458.3 , 311.3 , 0 , 81.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90390 , 1359.7 , 0 , 1386.3 , 488.8 , 0 , 0 , 458 , 309.9 , 0 , 81.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90420 , 1357.1 , 0 , 1383.8 , 488.1 , 0 , 0 , 457.2 , 309.7 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90450 , 1355.4 , 0 , 1381.6 , 487.4 , 0 , 0 , 457.3 , 309.6 , 0 , 81.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90480 , 1353.2 , 0 , 1379.5 , 486.9 , 0 , 0 , 456.4 , 309.4 , 0 , 81.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90510 , 1351 , 0 , 1377.3 , 486.3 , 0 , 0 , 455.5 , 309.1 , 0 , 81 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90540 , 1348.9 , 0 , 1375.2 , 485.5 , 0 , 0 , 454.1 , 308.6 , 0 , 81.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90570 , 1346.5 , 0 , 1373 , 484.7 , 0 , 0 , 453.7 , 308.8 , 0 , 81.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90600 , 1344.5 , 0 , 1371 , 484.1 , 0 , 0 , 453.8 , 306.9 , 0 , 81.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90630 , 1342.3 , 0 , 1368.8 , 483.5 , 0 , 0 , 453.8 , 306 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90660 , 1340.2 , 0 , 1366.6 , 482.7 , 0 , 0 , 452 , 307.6 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90690 , 1337.9 , 0 , 1364.5 , 481.7 , 0 , 0 , 452.2 , 306.7 , 0 , 81.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90720 , 1335.8 , 0 , 1362.6 , 481 , 0 , 0 , 450.7 , 306.7 , 0 , 80.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90750 , 1333.8 , 0 , 1360.5 , 480.1 , 0 , 0 , 450.2 , 305.1 , 0 , 80.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90780 , 1331.7 , 0 , 1358.3 , 479.7 , 0 , 0 , 451.3 , 306.8 , 0 , 81.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90810 , 1329.3 , 0 , 1356 , 479.2 , 0 , 0 , 451.2 , 307.5 , 0 , 81.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90840 , 1327.4 , 0 , 1353.9 , 478.8 , 0 , 0 , 450.9 , 304.9 , 0 , 81.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90870 , 1325.3 , 0 , 1352 , 477.9 , 0 , 0 , 450 , 304.7 , 0 , 81.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90900 , 1322.8 , 0 , 1349.7 , 477.1 , 0 , 0 , 450 , 304.5 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90930 , 1321 , 0 , 1347.7 , 476.3 , 0 , 0 , 448.5 , 305.5 , 0 , 81 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90960 , 1319.1 , 0 , 1345.6 , 475.7 , 0 , 0 , 448 , 303.2 , 0 , 81.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 90990 , 1316.9 , 0 , 1343.6 , 475.2 , 0 , 0 , 447.9 , 305 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91020 , 1314.7 , 0 , 1341.5 , 474.5 , 0 , 0 , 447.8 , 302.7 , 0 , 81.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91050 , 1312.7 , 0 , 1339.3 , 473.7 , 0 , 0 , 447 , 302.7 , 0 , 80.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91080 , 1310.6 , 0 , 1337.2 , 473.4 , 0 , 0 , 445.5 , 302 , 0 , 81.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91110 , 1308.8 , 0 , 1335.3 , 472.6 , 0 , 0 , 443.5 , 302.3 , 0 , 80.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91140 , 1306.7 , 0 , 1333.3 , 471.9 , 0 , 0 , 443.5 , 301.9 , 0 , 81.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91170 , 1304.6 , 0 , 1331 , 471.2 , 0 , 0 , 443.4 , 300.8 , 0 , 80.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91200 , 1302.4 , 0 , 1329.2 , 470.8 , 0 , 0 , 442.8 , 301.2 , 0 , 80.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91230 , 1300.6 , 0 , 1327.3 , 469.9 , 0 , 0 , 442.6 , 299.8 , 0 , 81.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91260 , 1298.7 , 0 , 1325.2 , 469.2 , 0 , 0 , 441.2 , 301.4 , 0 , 80.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91290 , 1296.4 , 0 , 1322.9 , 468.3 , 0 , 0 , 440.5 , 298.1 , 0 , 80.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91320 , 1294.5 , 0 , 1320.7 , 467.4 , 0 , 0 , 439.3 , 299.6 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91350 , 1292.3 , 0 , 1318.7 , 466.5 , 0 , 0 , 439.7 , 299.4 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91380 , 1290.4 , 0 , 1317.1 , 466 , 0 , 0 , 438.9 , 299.3 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91410 , 1288.5 , 0 , 1314.8 , 465.3 , 0 , 0 , 438.6 , 299.2 , 0 , 81.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91440 , 1286.5 , 0 , 1312.7 , 464.4 , 0 , 0 , 437.6 , 298.9 , 0 , 80.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91470 , 1284 , 0 , 1310.7 , 463.6 , 0 , 0 , 436.8 , 298.7 , 0 , 81 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91500 , 1282.3 , 0 , 1308.8 , 463.1 , 0 , 0 , 435.4 , 298 , 0 , 80.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91530 , 1280.2 , 0 , 1306.7 , 462.3 , 0 , 0 , 434.9 , 297.2 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91560 , 1278.2 , 0 , 1304.8 , 461.5 , 0 , 0 , 434.4 , 297.2 , 0 , 81.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91590 , 1276.2 , 0 , 1302.9 , 461 , 0 , 0 , 433 , 297.5 , 0 , 80.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91620 , 1274.2 , 0 , 1300.9 , 460.1 , 0 , 0 , 433.8 , 296.5 , 0 , 81.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91650 , 1272.3 , 0 , 1299 , 459.7 , 0 , 0 , 433.8 , 295.7 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91680 , 1270.3 , 0 , 1296.8 , 459.2 , 0 , 0 , 433.1 , 295.1 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91710 , 1268 , 0 , 1294.9 , 458.6 , 0 , 0 , 433 , 294.9 , 0 , 81.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91740 , 1266.3 , 0 , 1292.6 , 457.9 , 0 , 0 , 431.5 , 296.3 , 0 , 80.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91770 , 1264.5 , 0 , 1291.1 , 457.5 , 0 , 0 , 432.8 , 296.7 , 0 , 81.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91800 , 1262.3 , 0 , 1289 , 456.7 , 0 , 0 , 432.6 , 294.7 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91830 , 1260.3 , 0 , 1286.9 , 456.4 , 0 , 0 , 430.9 , 293.9 , 0 , 80.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91860 , 1258.2 , 0 , 1284.8 , 455.4 , 0 , 0 , 430 , 295.1 , 0 , 80.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91890 , 1256.3 , 0 , 1283.1 , 455 , 0 , 0 , 429.4 , 293.6 , 0 , 80.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91920 , 1254.4 , 0 , 1281.2 , 454.6 , 0 , 0 , 429.8 , 292.2 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91950 , 1252.5 , 0 , 1279.1 , 453.6 , 0 , 0 , 429.1 , 293.4 , 0 , 80.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 91980 , 1250.8 , 0 , 1277.2 , 453.2 , 0 , 0 , 428.4 , 292.5 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92010 , 1248.7 , 0 , 1275.1 , 452.7 , 0 , 0 , 427.9 , 294.8 , 0 , 80.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92040 , 1246.7 , 0 , 1273.3 , 452.1 , 0 , 0 , 427.3 , 292.7 , 0 , 81 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92070 , 1245 , 0 , 1271.2 , 451.6 , 0 , 0 , 427.2 , 291 , 0 , 80.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92100 , 1243.1 , 0 , 1269.3 , 451 , 0 , 0 , 426.6 , 291.1 , 0 , 81.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92130 , 1241.1 , 0 , 1267.2 , 450.5 , 0 , 0 , 425.8 , 291.6 , 0 , 80.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92160 , 1239.3 , 0 , 1265.8 , 449.7 , 0 , 0 , 425.2 , 289.6 , 0 , 80.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92190 , 1237.2 , 0 , 1263.6 , 449 , 0 , 0 , 423.8 , 289 , 0 , 80 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92220 , 1235.5 , 0 , 1261.6 , 448.3 , 0 , 0 , 423.8 , 290.8 , 0 , 80.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92250 , 1233.6 , 0 , 1259.7 , 448 , 0 , 0 , 423.3 , 290 , 0 , 80.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92280 , 1231.5 , 0 , 1258 , 447.3 , 0 , 0 , 423.1 , 288.6 , 0 , 80.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92310 , 1229.7 , 0 , 1256.1 , 446.5 , 0 , 0 , 422.3 , 287.3 , 0 , 80.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92340 , 1227.8 , 0 , 1253.8 , 446 , 0 , 0 , 421.1 , 288.3 , 0 , 80.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92370 , 1226.1 , 0 , 1252.2 , 445.3 , 0 , 0 , 421 , 287.2 , 0 , 80.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92400 , 1224 , 0 , 1250.3 , 444.7 , 0 , 0 , 421.2 , 288.1 , 0 , 80.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92430 , 1222 , 0 , 1248.4 , 444.2 , 0 , 0 , 420.7 , 286.8 , 0 , 80.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92460 , 1220.2 , 0 , 1246.5 , 443.6 , 0 , 0 , 419.4 , 287.6 , 0 , 80.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92490 , 1221 , 0 , 1244.7 , 442.9 , 0 , 0 , 419.5 , 286 , 0 , 80.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92520 , 1218.8 , 0 , 1242.8 , 442.2 , 0 , 0 , 418.7 , 287.9 , 0 , 81 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92550 , 1217 , 0 , 1240.8 , 441.6 , 0 , 0 , 418.1 , 286.8 , 0 , 80.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92580 , 1214.8 , 0 , 1239 , 441 , 0 , 0 , 417.1 , 284.6 , 0 , 80.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92610 , 1213.2 , 0 , 1237.2 , 440.2 , 0 , 0 , 416.6 , 284.7 , 0 , 79.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92640 , 1211.2 , 0 , 1235.2 , 439.7 , 0 , 0 , 415.8 , 284 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92670 , 1209 , 0 , 1233.6 , 439.4 , 0 , 0 , 415.4 , 284.2 , 0 , 79.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92700 , 1207.2 , 0 , 1232 , 438.6 , 0 , 0 , 415.4 , 285.3 , 0 , 79.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92730 , 1205.4 , 0 , 1230 , 438.4 , 0 , 0 , 415 , 282.7 , 0 , 79.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92760 , 1203.1 , 0 , 1227.9 , 437.4 , 0 , 0 , 413.3 , 283.9 , 0 , 80 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92790 , 1201.3 , 0 , 1225.9 , 436.5 , 0 , 0 , 412.5 , 283.1 , 0 , 80.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92820 , 1199.5 , 0 , 1224.3 , 436.4 , 0 , 0 , 412.2 , 283.6 , 0 , 79.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92850 , 1197.3 , 0 , 1222.2 , 435.9 , 0 , 0 , 411 , 282.2 , 0 , 79.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92880 , 1195.3 , 0 , 1220.4 , 435 , 0 , 0 , 411.5 , 281.2 , 0 , 79.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92910 , 1193.2 , 0 , 1221.3 , 434.2 , 0 , 0 , 411.1 , 282.1 , 0 , 80.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92940 , 1191.4 , 0 , 1219.4 , 433.9 , 0 , 0 , 410.1 , 281 , 0 , 79.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 92970 , 1189.4 , 0 , 1217.4 , 433.7 , 0 , 0 , 409.5 , 280 , 0 , 79.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93000 , 1187.5 , 0 , 1215.2 , 432.9 , 0 , 0 , 409.7 , 281 , 0 , 79.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93030 , 1185.5 , 0 , 1213.4 , 432.1 , 0 , 0 , 409.2 , 281.8 , 0 , 79.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93060 , 1183.7 , 0 , 1211.5 , 431.8 , 0 , 0 , 408.8 , 279.9 , 0 , 80.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93090 , 1181.8 , 0 , 1209.7 , 431 , 0 , 0 , 407.3 , 279.8 , 0 , 79.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93120 , 1180 , 0 , 1207.4 , 430.3 , 0 , 0 , 407.1 , 280.6 , 0 , 79.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93150 , 1178.2 , 0 , 1205.5 , 429.8 , 0 , 0 , 406.7 , 279.3 , 0 , 80.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93180 , 1176.2 , 0 , 1203.5 , 428.9 , 0 , 0 , 406.1 , 278.8 , 0 , 79.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93210 , 1174.4 , 0 , 1202 , 428.7 , 0 , 0 , 406.3 , 278.4 , 0 , 80 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93240 , 1172.4 , 0 , 1199.7 , 428.4 , 0 , 0 , 405.6 , 277.6 , 0 , 80 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93270 , 1170.7 , 0 , 1198 , 427.8 , 0 , 0 , 405.1 , 277.6 , 0 , 80.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93300 , 1168.6 , 0 , 1196 , 426.6 , 0 , 0 , 404.3 , 277.5 , 0 , 79.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93330 , 1166.8 , 0 , 1194.3 , 426.1 , 0 , 0 , 404 , 277.5 , 0 , 79.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93360 , 1164.7 , 0 , 1192.2 , 425.5 , 0 , 0 , 402.8 , 276.8 , 0 , 79.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93390 , 1163 , 0 , 1190.4 , 424.6 , 0 , 0 , 402.9 , 276.3 , 0 , 79.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93420 , 1161.2 , 0 , 1188.4 , 424.2 , 0 , 0 , 402.5 , 276.7 , 0 , 79.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93450 , 1159.5 , 0 , 1186.6 , 423.3 , 0 , 0 , 401.4 , 276 , 0 , 79.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93480 , 1157.2 , 0 , 1184.9 , 423 , 0 , 0 , 400.8 , 274.7 , 0 , 79.7 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93510 , 1155.4 , 0 , 1182.9 , 422.2 , 0 , 0 , 400.5 , 274.8 , 0 , 79.4 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93540 , 1154 , 0 , 1181.1 , 421.8 , 0 , 0 , 399.5 , 273.1 , 0 , 79.9 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93570 , 1151.8 , 0 , 1179.2 , 421.2 , 0 , 0 , 400 , 275.4 , 0 , 79.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93600 , 1150.1 , 0 , 1177.3 , 420.8 , 0 , 0 , 399.2 , 274.4 , 0 , 79.3 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93630 , 1148.2 , 0 , 1175.5 , 420.2 , 0 , 0 , 398.3 , 273.8 , 0 , 78.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93660 , 1146.5 , 0 , 1173.7 , 419.4 , 0 , 0 , 397.8 , 274.3 , 0 , 79.5 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93690 , 1144.6 , 0 , 1172 , 419.4 , 0 , 0 , 398.3 , 273.3 , 0 , 79.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93720 , 1142.8 , 0 , 1170.1 , 418.4 , 0 , 0 , 398.1 , 273.2 , 0 , 79.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93750 , 1140.9 , 0 , 1168.3 , 418.1 , 0 , 0 , 397.6 , 270.3 , 0 , 79.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93780 , 1139 , 0 , 1166.5 , 417.1 , 0 , 0 , 396.7 , 271.7 , 0 , 79.2 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93810 , 1137.1 , 0 , 1164.5 , 416.5 , 0 , 0 , 395.8 , 271.8 , 0 , 78.8 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93840 , 1135.4 , 0 , 1162.6 , 416 , 0 , 0 , 395.5 , 271.6 , 0 , 79 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93870 , 1133.4 , 0 , 1160.9 , 415.4 , 0 , 0 , 395.1 , 272.8 , 0 , 79 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93900 , 1131.6 , 0 , 1159 , 415 , 0 , 0 , 394.8 , 270.8 , 0 , 79.1 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
 93930 , 1130.1 , 0 , 1157.5 , 414.3 , 0 , 0 , 394.8 , 269.6 , 0 , 79.6 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 1 , 0 
